tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02d44cb655af27a58e140fd221b669873ca2a3c17fbab6e9d6fe26f1db554e5,-1,1,1,2.000298,1706960758,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
7e2581d0a6a96a9c1c84c3371509dffd3e237d03b752c876ea0333dc7ea8daee,-1,0,1,2.000298,1702649653,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
fc041b1fd5f3e69df53b1397ea0761c3b56e5e6f9da160ede25dc61c48dacc05,-1,0,1,2.000298,1702354428,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
89a881c425b3ebdf3851d9713e7d27116022357f43612e0c61567a8005b58ca1,-1,2,1,2.000298,1697355557,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
a6e2e77cdcbc1361b63da5b0e0beda4e8da0c0c42ab9b58f3cfe6400b1a6a63e,-1,0,1,2.000298,1696455002,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
2e7a75f31e61bdc42c86ff6a463830a14c6a2437b2d07723b1e5c301b512b251,-1,0,1,2.000298,1695847023,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
f9de2faf45f9075a57c6b07476578ee3ac89a9d20ccb4f72503f8080913949e8,-1,0,1,2.000298,1695285822,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
83f373b776d270696d4a9dacf767705d414844305b69e747c1c3d72250e66142,-1,0,1,2.000298,1693553807,Regular,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
ae4a2360e18dd538277dd5f597376b9af2be9f05949eddf17d4c65db800c0fea,-1,0,1,2.000298,1693374913,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
e989118da657fbfd3751c332333139ceb3acbfb2802b8907b5fca2875fc360a9,-1,0,1,2.000298,1693374913,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
17a76ec9b06332ca50dfc736e2a67b06f19fa500f85d5fc98c34b424001b75c5,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
84e60383813992595962b8ba5a75053ac5285ee079ed01e3d5372d11d58b09bb,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
85e663aa4de88764628533be070819609f73fa01ceac6ef4941b16b4c0d75af7,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
8d78a882faac11b0d668e25ec4e4babacfb0e3b6a87383451011fc016bdf851f,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
be8f46bd1d806d357b8d9ac67b2b6840940d178ff8c89fcf0a358258e94cd00f,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
fd7605b200396759b87bad5dac57904f6c9fbe2924afcce5f169b2604bf6fa71,-1,0,1,2.000298,1693374896,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
57b13d3c775d4a7d21bbc9ac26826d515b9fae997becd3d234547e02f430374f,-1,0,1,2.000298,1693374742,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
8d77537d1db259d82c4ead016582851c1a55300608918599330198263f6b5b35,-1,0,1,2.000298,1693374742,Ticket,68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,17,1,2.000298,1693374714,Regular,84e60383813992595962b8ba5a75053ac5285ee079ed01e3d5372d11d58b09bb
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,11,1,2.000298,1693374714,Regular,e989118da657fbfd3751c332333139ceb3acbfb2802b8907b5fca2875fc360a9
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,4,1,2.000298,1693374714,Regular,fd7605b200396759b87bad5dac57904f6c9fbe2924afcce5f169b2604bf6fa71
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,8,1,2.000298,1693374714,Regular,83f373b776d270696d4a9dacf767705d414844305b69e747c1c3d72250e66142
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,1,1,2.000298,1693374714,Regular,f9de2faf45f9075a57c6b07476578ee3ac89a9d20ccb4f72503f8080913949e8
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,10,1,2.000298,1693374714,Regular,89a881c425b3ebdf3851d9713e7d27116022357f43612e0c61567a8005b58ca1
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,5,1,2.000298,1693374714,Regular,fc041b1fd5f3e69df53b1397ea0761c3b56e5e6f9da160ede25dc61c48dacc05
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,6,1,2.000298,1693374714,Regular,7e2581d0a6a96a9c1c84c3371509dffd3e237d03b752c876ea0333dc7ea8daee
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,2,1,2.000298,1693374714,Regular,a02d44cb655af27a58e140fd221b669873ca2a3c17fbab6e9d6fe26f1db554e5
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,12,1,2.000298,1693374714,Regular,0000000000000000000000000000000000000000000000000000000000000000
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,18,1,2.000298,1693374714,Regular,0000000000000000000000000000000000000000000000000000000000000000
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,16,1,2.000298,1693374714,Regular,be8f46bd1d806d357b8d9ac67b2b6840940d178ff8c89fcf0a358258e94cd00f
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,13,1,2.000298,1693374714,Regular,ae4a2360e18dd538277dd5f597376b9af2be9f05949eddf17d4c65db800c0fea
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,19,1,2.000298,1693374714,Regular,2e7a75f31e61bdc42c86ff6a463830a14c6a2437b2d07723b1e5c301b512b251
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,14,1,2.000298,1693374714,Regular,a6e2e77cdcbc1361b63da5b0e0beda4e8da0c0c42ab9b58f3cfe6400b1a6a63e
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,15,1,2.000298,1693374714,Regular,8d77537d1db259d82c4ead016582851c1a55300608918599330198263f6b5b35
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,0,1,2.000298,1693374714,Regular,57b13d3c775d4a7d21bbc9ac26826d515b9fae997becd3d234547e02f430374f
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,9,1,2.000298,1693374714,Regular,17a76ec9b06332ca50dfc736e2a67b06f19fa500f85d5fc98c34b424001b75c5
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,3,1,2.000298,1693374714,Regular,8d78a882faac11b0d668e25ec4e4babacfb0e3b6a87383451011fc016bdf851f
68d9171d83d0b33b3da86406af42c5296dfff271bd89f074173230aa4c8cef0c,1,7,1,2.000298,1693374714,Regular,85e663aa4de88764628533be070819609f73fa01ceac6ef4941b16b4c0d75af7
