tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc8d438151fd3dc71f696e0b6557e2a0c0e9f14c6ccb0e90842a9de61af09e3,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
0cc8d438151fd3dc71f696e0b6557e2a0c0e9f14c6ccb0e90842a9de61af09e3,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
0f0f74535ccb6b49fa72146bdd4e34e8ad6c49cd1d2179538833a8e8acef1a03,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
0f0f74535ccb6b49fa72146bdd4e34e8ad6c49cd1d2179538833a8e8acef1a03,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
199b7b9cf5cebe6b73f68d2d079c3e327966aea583e6e224c7fa031d1abcf409,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
199b7b9cf5cebe6b73f68d2d079c3e327966aea583e6e224c7fa031d1abcf409,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
1e4c7088b769a17e73ac42921f75d6a0daed57ab4bc9e54d69741e353c1f147e,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
1e4c7088b769a17e73ac42921f75d6a0daed57ab4bc9e54d69741e353c1f147e,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
2323b60a6dc56c808fdf4539509637bb7b7666f0c00b04dbdeadc902f81e2b95,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
2323b60a6dc56c808fdf4539509637bb7b7666f0c00b04dbdeadc902f81e2b95,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
3d21edf88fe1a3f4de19e7e903407883f10cf130ba12698e11d07292831c0d21,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
3d21edf88fe1a3f4de19e7e903407883f10cf130ba12698e11d07292831c0d21,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
3ed84446a790c1b2f06bd4fc06d19f8b5614a6677894238bd4b577ea2ffa2df1,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
3ed84446a790c1b2f06bd4fc06d19f8b5614a6677894238bd4b577ea2ffa2df1,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
5381980a9b8b3f6d8899dfac43f376878011d829039264f7f373ca3c64734404,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
5381980a9b8b3f6d8899dfac43f376878011d829039264f7f373ca3c64734404,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
5dc480719682c8e0203fb07ca35a1daef6e793be28da18ce0ddf79cd3bb02951,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
5dc480719682c8e0203fb07ca35a1daef6e793be28da18ce0ddf79cd3bb02951,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
86683aa621f9bf4829a93c2ca2b72fa325ad9c1ff55e4e4f01bd59b7c3276be2,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
86683aa621f9bf4829a93c2ca2b72fa325ad9c1ff55e4e4f01bd59b7c3276be2,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
8d5268c29f51388e439d6cb77e8d03be505d03b36f4d06454c281f922786d2a3,-1,1,1,213.97000993,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
8d5268c29f51388e439d6cb77e8d03be505d03b36f4d06454c281f922786d2a3,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
97089f19adf601068ab9e8e4839b5f0f5c577984db7b60b08ce1fd0b3691fe4f,-1,0,1,0.11541051,1561121134,Ticket,239b02a6330994cb33c2c768b80c7aeb69b81e45eb47409883b896b31e37d7ef
