tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,293,1,9.45570267,1598584909,Regular,bd2474c9bba10ea7a042d6f63a215daf2c3b981eed659eb54080b330f1a36cc9
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,50,1,9.45570267,1598584909,Regular,556858cf813995297dbf753d2074d5b5d50492f9b78370945c1b61564c1f9946
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,12,1,9.45570267,1598584909,Regular,9d1f435b4742818f714377c6dde340b11e0ad19277fd6c612e31e3a8a6afbc18
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,15,1,9.45570267,1598584909,Regular,47050a6e21229ee00563adfdac137ef0fccfb02213d49cc977b27e375e646a1b
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,20,1,9.45570267,1598584909,Regular,19b90d9178527e4e707857db05121c3d9c71346482ab6c5357772feac68c3e24
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,43,1,9.45570267,1598584909,Regular,0414d278845f2b4bd9bb1306950920f930da0568a6789f338e5ff12b5960bc3f
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,11,1,9.45570267,1598584909,Regular,30ff227a073f7748bad5894bb810dfa73941c9140a287773fe62d16621b59d16
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,406,1,9.45570267,1598584909,Regular,f6bd71136800884b10020ff86dede214c79d5fd4320fe82d6356758ebe6d517c
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,199,1,9.45570267,1598584909,Regular,cb9ae6d6a69ad29c0b56889c15793f7fc55ed503531b6acfc753a4ffdd487470
f6bd71136800884b10020ff86dede214c79d5fd4320fe82d6356758ebe6d517c,1,3,1,9.45570267,1597260623,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
19b90d9178527e4e707857db05121c3d9c71346482ab6c5357772feac68c3e24,1,3,1,9.45570267,1597221290,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
bd2474c9bba10ea7a042d6f63a215daf2c3b981eed659eb54080b330f1a36cc9,1,3,1,9.45570267,1597068090,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9d1f435b4742818f714377c6dde340b11e0ad19277fd6c612e31e3a8a6afbc18,1,3,1,9.45570267,1596745485,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
30ff227a073f7748bad5894bb810dfa73941c9140a287773fe62d16621b59d16,1,3,1,9.45570267,1596491947,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
47050a6e21229ee00563adfdac137ef0fccfb02213d49cc977b27e375e646a1b,1,3,1,9.45570267,1596370374,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
556858cf813995297dbf753d2074d5b5d50492f9b78370945c1b61564c1f9946,1,3,1,9.45570267,1595974813,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
0414d278845f2b4bd9bb1306950920f930da0568a6789f338e5ff12b5960bc3f,1,3,1,9.45570267,1595953051,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
cb9ae6d6a69ad29c0b56889c15793f7fc55ed503531b6acfc753a4ffdd487470,1,3,1,9.45570267,1595871064,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
