tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,242,1,20.65895402,1615353067,Regular,7ca49668bb809b773ed863949bd132938f4dbedeaab5a231389c4373e45d58f9
d270c25a8d708a816bfe67027c92f7c45916b6e62c5414d44ebc3e4a223751fc,-1,9,1,23.40665445,1600915793,Regular,8e1ddefc292a2ad199a3e05849dcdccc55a34fa19a07d8a584304334cf5b76a0
8e1ddefc292a2ad199a3e05849dcdccc55a34fa19a07d8a584304334cf5b76a0,1,3,1,23.40665445,1600876403,Vote,d270c25a8d708a816bfe67027c92f7c45916b6e62c5414d44ebc3e4a223751fc
99b38901cbea7584424df24aaedde25f249a6ffffa9ffda0635d60c3c9e15f8f,-1,30,1,20.65895402,1600314804,Regular,7a4713647e4ac2de0e7be401efd5734b7faa0849f1adf56039dbb5d56e5d07ef
7a4713647e4ac2de0e7be401efd5734b7faa0849f1adf56039dbb5d56e5d07ef,1,3,1,20.65895402,1600267096,Vote,99b38901cbea7584424df24aaedde25f249a6ffffa9ffda0635d60c3c9e15f8f
2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc,-1,11,1,23.43673997,1600038142,Regular,df53eaba4ee944a6cacd60161e621d61cd932e885823c5e50fbccecdcb452048
df53eaba4ee944a6cacd60161e621d61cd932e885823c5e50fbccecdcb452048,1,3,1,23.43673997,1599994859,Vote,2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,5,1,20.65895402,1599747260,Regular,f2fdfedaa1845b60c2b53e85c8e786481ca16246717b83f18e4459750645bb2a
f2fdfedaa1845b60c2b53e85c8e786481ca16246717b83f18e4459750645bb2a,1,3,1,20.65895402,1599704622,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
7ca49668bb809b773ed863949bd132938f4dbedeaab5a231389c4373e45d58f9,1,3,1,20.65895402,1599170859,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,67,1,20.65895402,1598930181,Regular,62af92ddd7dcf362702d724325ba55b74c55088484364695668b99942a72c18c
62af92ddd7dcf362702d724325ba55b74c55088484364695668b99942a72c18c,1,3,1,20.65895402,1598862233,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce,-1,7,1,23.43673997,1598764387,Regular,0da4e23e3a7419dcbcbb874caf5cf7372701685e3ec6d71ff58d2c83ea302b33
0da4e23e3a7419dcbcbb874caf5cf7372701685e3ec6d71ff58d2c83ea302b33,1,3,1,23.43673997,1598713449,Vote,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,66,1,20.65895402,1598572509,Regular,7f114fbf4c2d737af7834ce0926a9db2f41039192c3d434370ab703b70626446
7f114fbf4c2d737af7834ce0926a9db2f41039192c3d434370ab703b70626446,1,3,1,20.65895402,1598497282,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
00528fb3cbcfa61c4353ea6abfba2263f6bbd0c5b676388f1f471a695791e2ec,-1,3,1,20.65895402,1598287987,Regular,f84b2427a0e39f61e1b53d01dc781ef3fa5ea4ebc4652007c03842d97326d9d7
