tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f774b5ae867dcd5b9a2d962de19801c8294bf4903ecf31e9962a52e7f57962,-1,3,1,140.3759045,1560535725,Regular,c4243436c4d8b37b4a230ab44be141442b55a2e2c22e61f770b407a3ee9f1fc9
c4243436c4d8b37b4a230ab44be141442b55a2e2c22e61f770b407a3ee9f1fc9,1,2,1,140.3759045,1560498948,Vote,46f774b5ae867dcd5b9a2d962de19801c8294bf4903ecf31e9962a52e7f57962
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,7,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,8,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,4,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,5,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,6,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,0,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,1,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,2,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
265e34e241e72b92ece2faa8c415d395c0beb1a5390c0ea3485ebf2f5436566b,-1,3,1,138.76112685,1559103157,Regular,d6c96c7bf58f5d04bebcad3edd5e48cecaf0fcdd9f8e89cbe64b7df6f7ecef40
