tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021d6f7ecb1300dd1b90b96179477e4f3e819e1b7353c213e45765e282e7ebae,-1,1,1,127.82121259,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
021d6f7ecb1300dd1b90b96179477e4f3e819e1b7353c213e45765e282e7ebae,-1,0,1,0.12218873,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
1c0753e0600218c9c4583d3236e9fe1ffa824524a92250ddb54fe40b0b2fe54b,-1,0,1,0.12218873,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
1c0753e0600218c9c4583d3236e9fe1ffa824524a92250ddb54fe40b0b2fe54b,-1,1,1,127.82121259,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
3148d2ae76aa476035eb40cce71bed284cdef16a96187718474ed1141f295357,-1,0,1,0.12218873,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
3148d2ae76aa476035eb40cce71bed284cdef16a96187718474ed1141f295357,-1,1,1,127.82121259,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
4146218597ec1a67015dbb9f68004ae61564019225ae7722567511469f6d18ea,-1,0,1,0.12218873,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
4146218597ec1a67015dbb9f68004ae61564019225ae7722567511469f6d18ea,-1,1,1,127.82121259,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
436a778d9d831ae22f4311b26c99868f5c31cf4df8c48df9f8c7ba130859a7ff,-1,1,1,127.82121259,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
436a778d9d831ae22f4311b26c99868f5c31cf4df8c48df9f8c7ba130859a7ff,-1,0,1,0.12218873,1557739201,Ticket,3ea4b395794bc895a6830c573b4953d2a5f9d5092100a2e285bf7f9b72a02258
