tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092e7f98ff4aefd8985e6e6c57232c2bafb39314d9a8755c4ec24b519470ef4c,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
092e7f98ff4aefd8985e6e6c57232c2bafb39314d9a8755c4ec24b519470ef4c,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
0a86012c945c2256a3bec593936944393469f4fb87232674672eb998473216c2,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
0a86012c945c2256a3bec593936944393469f4fb87232674672eb998473216c2,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
118b05e2f14ba45b09065bcd88778a76935b5f76e1a84c027256917589bd9d60,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
118b05e2f14ba45b09065bcd88778a76935b5f76e1a84c027256917589bd9d60,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
20c9b21d45bee530faac623ea2be5c3bd31070e2240474acc8e108ea9b686c7b,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
20c9b21d45bee530faac623ea2be5c3bd31070e2240474acc8e108ea9b686c7b,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
308b4c3f61dfef2ffaf95f9ba8e239a9e6dab98f77bf921121b2d62064a27f74,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
308b4c3f61dfef2ffaf95f9ba8e239a9e6dab98f77bf921121b2d62064a27f74,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
3d7fcba2ff738b1ba7d4dc1af6fd65b07355ed726da203bfc625eb194e93a0a2,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
3d7fcba2ff738b1ba7d4dc1af6fd65b07355ed726da203bfc625eb194e93a0a2,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
5052d7add80847cabbe22461e351d01af2b1b75556fcc93a5602cde1e52c0bc4,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
5052d7add80847cabbe22461e351d01af2b1b75556fcc93a5602cde1e52c0bc4,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
5c39b8c5396113961aaea811d072124b660c3942eaa12496795f379ae4022dd6,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
5c39b8c5396113961aaea811d072124b660c3942eaa12496795f379ae4022dd6,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
7871dd69e498637aece132c9eeb79f0d6525847dab462a14c9bde1ef47b1eccd,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
7871dd69e498637aece132c9eeb79f0d6525847dab462a14c9bde1ef47b1eccd,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
f93b093d2abf5f91734fe3e0f61cdac8fbe29e0f5da7f3ee71eaa4f3c381dc87,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
f93b093d2abf5f91734fe3e0f61cdac8fbe29e0f5da7f3ee71eaa4f3c381dc87,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
f9d608f3cdff3102465241db0d2afa9aa09f58f068f8cde780f92135c3783aeb,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
f9d608f3cdff3102465241db0d2afa9aa09f58f068f8cde780f92135c3783aeb,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
fa58b6a73908378c5cae2ff56140d2dd4d3abf57ec7b2856d9fd1e2004d3075e,-1,0,1,0.08405318,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
fa58b6a73908378c5cae2ff56140d2dd4d3abf57ec7b2856d9fd1e2004d3075e,-1,1,1,26.98684486,1584206701,Ticket,8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,9,1,26.98684486,1584206207,Regular,118b05e2f14ba45b09065bcd88778a76935b5f76e1a84c027256917589bd9d60
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,18,1,0.08405318,1584206207,Regular,f93b093d2abf5f91734fe3e0f61cdac8fbe29e0f5da7f3ee71eaa4f3c381dc87
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,19,1,26.98684486,1584206207,Regular,f93b093d2abf5f91734fe3e0f61cdac8fbe29e0f5da7f3ee71eaa4f3c381dc87
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,14,1,0.08405318,1584206207,Regular,5c39b8c5396113961aaea811d072124b660c3942eaa12496795f379ae4022dd6
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,15,1,26.98684486,1584206207,Regular,5c39b8c5396113961aaea811d072124b660c3942eaa12496795f379ae4022dd6
8f9fff5c082163fef120d1b44e8b73ea52ac7ab3ad10f69e04bf465d8d58fedf,1,10,1,0.08405318,1584206207,Regular,3d7fcba2ff738b1ba7d4dc1af6fd65b07355ed726da203bfc625eb194e93a0a2
