tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8,-1,10,1,119.91378328,1622157082,Regular,12c6a0235267fc4ff0fa4c0836648ca452619266663a6a66297430b7767f05c7
12c6a0235267fc4ff0fa4c0836648ca452619266663a6a66297430b7767f05c7,1,3,1,119.91378328,1622109445,Vote,6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8
ce1da00caa9636503decf89275ca6d7afef09458dace14c2986416b8060b3cf8,-1,2,1,119.93726195,1621162890,Regular,67427e6522fe4fb60a78fa79cbe8c2da59e3d57e360ea4f02259923fefbc75bf
f7911ee8dd05d273aa9ca25e51afa9ca22b5b9ef137ac26ae9fd588df47345f1,-1,9,1,119.91378328,1621151088,Regular,cde3799bba98a49c1121cc8c8e2237f5c24d9363ef0205710590f1c09b8cbba9
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,31,1,119.93726195,1621147144,Regular,f6df58188f9b0fb274258998c8db30e0822b497833e19c1c433c3f0ed22d60a1
cde3799bba98a49c1121cc8c8e2237f5c24d9363ef0205710590f1c09b8cbba9,1,3,1,119.91378328,1620745852,Vote,f7911ee8dd05d273aa9ca25e51afa9ca22b5b9ef137ac26ae9fd588df47345f1
67427e6522fe4fb60a78fa79cbe8c2da59e3d57e360ea4f02259923fefbc75bf,1,3,1,119.93726195,1620011858,Vote,ce1da00caa9636503decf89275ca6d7afef09458dace14c2986416b8060b3cf8
f6df58188f9b0fb274258998c8db30e0822b497833e19c1c433c3f0ed22d60a1,1,3,1,119.93726195,1618406367,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,42,1,119.93726195,1618291425,Regular,b3d9ff93a66be6c39d418e2984774753898d811f636c56b7796f459addafc0be
b3d9ff93a66be6c39d418e2984774753898d811f636c56b7796f459addafc0be,1,3,1,119.93726195,1618249597,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
324da49f3dee9d5774cbd631d4791ab2a46aeac9513f5e043b3921124a7e7cab,-1,0,1,119.93726195,1618209233,Regular,af98ee2a293b965cbea452772dd33c3ecb7382a296eb5d7d6cf5490ee2095915
af98ee2a293b965cbea452772dd33c3ecb7382a296eb5d7d6cf5490ee2095915,1,3,1,119.93726195,1618166114,Vote,324da49f3dee9d5774cbd631d4791ab2a46aeac9513f5e043b3921124a7e7cab
