tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,10,1,104.27848038,1560379042,Regular,71c508020f99842d6a1361140195044a208eb63f16ddf324f363d179963aec3e
71c508020f99842d6a1361140195044a208eb63f16ddf324f363d179963aec3e,1,2,1,104.27848038,1560126901,Vote,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
4a9dc09cd428d2748ae58dfc465d92360d20cdb756d102c4d85f4073cb1b3433,-1,7,1,104.27848038,1560028654,Regular,46f120f08f98b81bd88bd6c03e30f514b71f41a93ac48f6ce480cbc1416b02b3
46f120f08f98b81bd88bd6c03e30f514b71f41a93ac48f6ce480cbc1416b02b3,1,2,1,104.27848038,1559989604,Vote,4a9dc09cd428d2748ae58dfc465d92360d20cdb756d102c4d85f4073cb1b3433
eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4,-1,2,1,102.66376644,1559061215,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4,-1,3,1,102.66376644,1559061215,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4,-1,4,1,102.66376644,1559061215,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4,-1,1,1,102.66376644,1559061215,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,6,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,7,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,8,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,9,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,10,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,1,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,2,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
