tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2996b1d5006da18d69de7dd574e7cde6e049aa1813ed0cb54463312b5aa77a,-1,0,1,207.33439023,1562053196,Ticket,72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96
48850db720aadc931ac074676fb190a3b7365269b078516f1b54ff8b36c43712,-1,0,1,207.33439023,1562053196,Ticket,72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96
8087b4dd0e045254be027d4ecb38034cb9cb42c56385c568219d134d85477c41,-1,0,1,207.33439023,1562053196,Ticket,72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96
ba4065dbc0b98eb83664cf462b842b3a78a3cc97254409d61200cba9411afb6f,-1,0,1,207.33439023,1562053196,Ticket,72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96
d529c1428a06b1f8b092727c8cab73ac434d71adf23472dbf951336731fd8d4e,-1,0,1,207.33439023,1562053196,Ticket,72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96
72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96,1,2,1,207.33439023,1562052598,Regular,d529c1428a06b1f8b092727c8cab73ac434d71adf23472dbf951336731fd8d4e
72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96,1,1,1,207.33439023,1562052598,Regular,3a2996b1d5006da18d69de7dd574e7cde6e049aa1813ed0cb54463312b5aa77a
72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96,1,3,1,207.33439023,1562052598,Regular,8087b4dd0e045254be027d4ecb38034cb9cb42c56385c568219d134d85477c41
72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96,1,0,1,207.33439023,1562052598,Regular,ba4065dbc0b98eb83664cf462b842b3a78a3cc97254409d61200cba9411afb6f
72a2b0c4f418325153c3455424b73c5071b22e5cc49877d9e9cf42e17a5cda96,1,4,1,207.33439023,1562052598,Regular,48850db720aadc931ac074676fb190a3b7365269b078516f1b54ff8b36c43712
