tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07b512eae74d60c70f5f3c409436c5777ce1180b3c4639f225e97aaa567034a,-1,28,1,31.97527766,1586009479,Regular,680679fdb9c6f5e389d9e2cf4c654de6d9585784fd7bcd8b99ae056d6cbba5a0
680679fdb9c6f5e389d9e2cf4c654de6d9585784fd7bcd8b99ae056d6cbba5a0,1,3,1,31.97527766,1583302330,Vote,c07b512eae74d60c70f5f3c409436c5777ce1180b3c4639f225e97aaa567034a
0ff8ee2fd4f437c84778641d3aa45fef8ffd242908f72c6209aba36ccabe552f,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
0ff8ee2fd4f437c84778641d3aa45fef8ffd242908f72c6209aba36ccabe552f,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
5b40472394cc77f40fa119e050e27fea7394b74ee9ed4545c56330c11816b0f3,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
5b40472394cc77f40fa119e050e27fea7394b74ee9ed4545c56330c11816b0f3,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
a2926363409880caeb318323f19324f45c04482257c9e704ac1d455b38aad7ba,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
a2926363409880caeb318323f19324f45c04482257c9e704ac1d455b38aad7ba,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b4976a2e4369a1c0da96b6d8902097c059153841c111299c8266b723e015b141,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b4976a2e4369a1c0da96b6d8902097c059153841c111299c8266b723e015b141,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b71b5aea57dfe75f306552248aacd4557e42d75e9ab06ab3e42517b634b2b11f,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b71b5aea57dfe75f306552248aacd4557e42d75e9ab06ab3e42517b634b2b11f,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b853b9e8e114ab6c14b9058978bf4a09370abe3144141682f11ebba229ac5fd1,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
b853b9e8e114ab6c14b9058978bf4a09370abe3144141682f11ebba229ac5fd1,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
ba5ee7a039fe3e5cf271d9db022f9eef2b82b9cedb184b46d649a8a7e01f9a6b,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
ba5ee7a039fe3e5cf271d9db022f9eef2b82b9cedb184b46d649a8a7e01f9a6b,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
dd6bf48a1c03129d3321bdf55b87e0dda566ab9a477f6d65997c1649ff698b75,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
dd6bf48a1c03129d3321bdf55b87e0dda566ab9a477f6d65997c1649ff698b75,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f12f3e011e0f172b55b59ea8e6017a1c9dbcbb08068a11c0603fdfa15727b3c7,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f12f3e011e0f172b55b59ea8e6017a1c9dbcbb08068a11c0603fdfa15727b3c7,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f52de06c24abaef6ea8a3e23ec00044ef108e73440f8fb15de7b19ffe2fcddfd,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f52de06c24abaef6ea8a3e23ec00044ef108e73440f8fb15de7b19ffe2fcddfd,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f59d696dc977248f421c2d472506c1005aefbfd680d0197174f71daeada0010e,-1,1,1,30.82845038,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
f59d696dc977248f421c2d472506c1005aefbfd680d0197174f71daeada0010e,-1,0,1,0.08715726,1582050808,Ticket,9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,5,1,30.82845038,1582050780,Regular,b71b5aea57dfe75f306552248aacd4557e42d75e9ab06ab3e42517b634b2b11f
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,18,1,0.08715726,1582050780,Regular,0ff8ee2fd4f437c84778641d3aa45fef8ffd242908f72c6209aba36ccabe552f
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,19,1,30.82845038,1582050780,Regular,0ff8ee2fd4f437c84778641d3aa45fef8ffd242908f72c6209aba36ccabe552f
