tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37113c4969f1e954b7c0b7893f1ce91e37ed67eba136e1280f4c5a59f5f5da69,-1,1,1,27.53757348,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
37113c4969f1e954b7c0b7893f1ce91e37ed67eba136e1280f4c5a59f5f5da69,-1,0,1,0.05022292,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
5e9a69e2ae57b2c0fdb230db1ef450500e9094d2d4297fbef17aa9bb130f0600,-1,0,1,0.05022292,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
5e9a69e2ae57b2c0fdb230db1ef450500e9094d2d4297fbef17aa9bb130f0600,-1,1,1,27.53757348,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
783e3df55202fb4ec11a4df2389956e108fd9ad57ca7974264b35235086334e9,-1,1,1,27.53757348,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
783e3df55202fb4ec11a4df2389956e108fd9ad57ca7974264b35235086334e9,-1,0,1,0.05022292,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
cf533421e8c63c8e7736c385fb6e7bfe1f0fcbbd5e62bb40849b4959e7f55796,-1,1,1,27.53757348,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
cf533421e8c63c8e7736c385fb6e7bfe1f0fcbbd5e62bb40849b4959e7f55796,-1,0,1,0.05022292,1627158266,Ticket,c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,0,1,0.05022292,1627157942,Regular,cf533421e8c63c8e7736c385fb6e7bfe1f0fcbbd5e62bb40849b4959e7f55796
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,7,1,27.53757348,1627157942,Regular,783e3df55202fb4ec11a4df2389956e108fd9ad57ca7974264b35235086334e9
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,6,1,0.05022292,1627157942,Regular,783e3df55202fb4ec11a4df2389956e108fd9ad57ca7974264b35235086334e9
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,3,1,27.53757348,1627157942,Regular,37113c4969f1e954b7c0b7893f1ce91e37ed67eba136e1280f4c5a59f5f5da69
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,2,1,0.05022292,1627157942,Regular,37113c4969f1e954b7c0b7893f1ce91e37ed67eba136e1280f4c5a59f5f5da69
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,5,1,27.53757348,1627157942,Regular,5e9a69e2ae57b2c0fdb230db1ef450500e9094d2d4297fbef17aa9bb130f0600
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,4,1,0.05022292,1627157942,Regular,5e9a69e2ae57b2c0fdb230db1ef450500e9094d2d4297fbef17aa9bb130f0600
c2a14313521e06c01748be6dcfbdc983e3a17a241c415df408edf3c842eae183,1,1,1,27.53757348,1627157942,Regular,cf533421e8c63c8e7736c385fb6e7bfe1f0fcbbd5e62bb40849b4959e7f55796
