tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028dd7ef5be8623e34fc232e656612888cdbfe37a0aae39993d25efd6e5ec448,-1,35,1,10.0983436,1610100472,Regular,f66ada68447dae053e5eedb133e6bf876923a1879c4cb850dc90736aaa3e31ab
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,50,1,10.06645449,1610100472,Regular,8c99cf705eb38d1b2c44344af7a638456c3c556db53ba165b184c0119694292d
d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af,-1,9,1,10.06645449,1596090347,Regular,6dee66e57ef357f6cec0a406a7ba37cb4a85b600cc211f06341d521f935913c9
6dee66e57ef357f6cec0a406a7ba37cb4a85b600cc211f06341d521f935913c9,1,3,1,10.06645449,1596039162,Vote,d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af
8c99cf705eb38d1b2c44344af7a638456c3c556db53ba165b184c0119694292d,1,3,1,10.06645449,1595685861,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
381636bcbb4d25e0c21aae7052a4550e085eb10980072095a44af3637ab8896a,-1,6,1,10.0983436,1595229481,Regular,a094958bc3bdf993cf5d78dc5641eafecac8e6c19aeb401cd3785697d8737801
a094958bc3bdf993cf5d78dc5641eafecac8e6c19aeb401cd3785697d8737801,1,3,1,10.0983436,1595012495,Vote,381636bcbb4d25e0c21aae7052a4550e085eb10980072095a44af3637ab8896a
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,0,1,10.0983436,1594713705,Regular,fca4bbd73d7d9165a8194d743ce5c4c96617ed3aec1f8eb2a739fb4be4f4c701
fca4bbd73d7d9165a8194d743ce5c4c96617ed3aec1f8eb2a739fb4be4f4c701,1,3,1,10.0983436,1594624963,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,1,1,10.0983436,1594019255,Regular,0a0c1caa9fcf83036a671f9ac115ad7a8908c96fb197b37c0e934086e7c13b01
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,40,1,10.0983436,1593766120,Regular,b904572ec2846a4e54c813ed015f069ba4324b3b830bb48b235f162a3aa27a20
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,128,1,10.0983436,1593766120,Regular,cbb8e5803200901934730f5473a7a5cc3688f9905393cc1d914667cde2590e84
0a0c1caa9fcf83036a671f9ac115ad7a8908c96fb197b37c0e934086e7c13b01,1,3,1,10.0983436,1593756363,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
b904572ec2846a4e54c813ed015f069ba4324b3b830bb48b235f162a3aa27a20,1,3,1,10.0983436,1593731708,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
cbb8e5803200901934730f5473a7a5cc3688f9905393cc1d914667cde2590e84,1,3,1,10.0983436,1593726485,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
f66ada68447dae053e5eedb133e6bf876923a1879c4cb850dc90736aaa3e31ab,1,3,1,10.0983436,1593692720,Vote,028dd7ef5be8623e34fc232e656612888cdbfe37a0aae39993d25efd6e5ec448
