tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309799d930c516f444b0f5b8ae6c785ec18666357620c39b716d76e31dc491fe,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
309799d930c516f444b0f5b8ae6c785ec18666357620c39b716d76e31dc491fe,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
41fa039a6dd37c6cf4557aab744204a796d0e03016d7cfbb315dee96e0dc8af3,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
41fa039a6dd37c6cf4557aab744204a796d0e03016d7cfbb315dee96e0dc8af3,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
9e67fe4221efd7d56e34692fbe05c93f0f72a6debaf80c0a954f47cfba4d1503,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
9e67fe4221efd7d56e34692fbe05c93f0f72a6debaf80c0a954f47cfba4d1503,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
a28e6cd5c61c59be532500a794ea992996d5d8147caea600c8f8745ee0b881a7,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
a28e6cd5c61c59be532500a794ea992996d5d8147caea600c8f8745ee0b881a7,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
add613aaa5b99dd21cc5dd7270481e59455164f9addcaebdf1597c4f2f594580,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
add613aaa5b99dd21cc5dd7270481e59455164f9addcaebdf1597c4f2f594580,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
b59117e3ef69b62074e98705d9ed8fcce814af83d7bb9957bdb91933277a053f,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
b59117e3ef69b62074e98705d9ed8fcce814af83d7bb9957bdb91933277a053f,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
f3d4f2ac9e83bb4025ee8b23047b6c9b4b939f86a43cfe287f92175923e2ffb9,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
f3d4f2ac9e83bb4025ee8b23047b6c9b4b939f86a43cfe287f92175923e2ffb9,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
fe0bddc516f6b95d578ba917d7f94ce26e4748dcea8ed71a438cb560f157d1dd,-1,0,1,0.05332162,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
fe0bddc516f6b95d578ba917d7f94ce26e4748dcea8ed71a438cb560f157d1dd,-1,1,1,12.41154516,1620001930,Ticket,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,15,1,12.41154516,1620001918,Regular,fe0bddc516f6b95d578ba917d7f94ce26e4748dcea8ed71a438cb560f157d1dd
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,14,1,0.05332162,1620001918,Regular,fe0bddc516f6b95d578ba917d7f94ce26e4748dcea8ed71a438cb560f157d1dd
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,8,1,0.05332162,1620001918,Regular,add613aaa5b99dd21cc5dd7270481e59455164f9addcaebdf1597c4f2f594580
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,3,1,12.41154516,1620001918,Regular,41fa039a6dd37c6cf4557aab744204a796d0e03016d7cfbb315dee96e0dc8af3
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,2,1,0.05332162,1620001918,Regular,41fa039a6dd37c6cf4557aab744204a796d0e03016d7cfbb315dee96e0dc8af3
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,5,1,12.41154516,1620001918,Regular,309799d930c516f444b0f5b8ae6c785ec18666357620c39b716d76e31dc491fe
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,4,1,0.05332162,1620001918,Regular,309799d930c516f444b0f5b8ae6c785ec18666357620c39b716d76e31dc491fe
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,1,1,12.41154516,1620001918,Regular,a28e6cd5c61c59be532500a794ea992996d5d8147caea600c8f8745ee0b881a7
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,0,1,0.05332162,1620001918,Regular,a28e6cd5c61c59be532500a794ea992996d5d8147caea600c8f8745ee0b881a7
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,13,1,12.41154516,1620001918,Regular,f3d4f2ac9e83bb4025ee8b23047b6c9b4b939f86a43cfe287f92175923e2ffb9
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,12,1,0.05332162,1620001918,Regular,f3d4f2ac9e83bb4025ee8b23047b6c9b4b939f86a43cfe287f92175923e2ffb9
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,11,1,12.41154516,1620001918,Regular,b59117e3ef69b62074e98705d9ed8fcce814af83d7bb9957bdb91933277a053f
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,10,1,0.05332162,1620001918,Regular,b59117e3ef69b62074e98705d9ed8fcce814af83d7bb9957bdb91933277a053f
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,7,1,12.41154516,1620001918,Regular,9e67fe4221efd7d56e34692fbe05c93f0f72a6debaf80c0a954f47cfba4d1503
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,6,1,0.05332162,1620001918,Regular,9e67fe4221efd7d56e34692fbe05c93f0f72a6debaf80c0a954f47cfba4d1503
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,1,9,1,12.41154516,1620001918,Regular,add613aaa5b99dd21cc5dd7270481e59455164f9addcaebdf1597c4f2f594580
