tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,123,1,6.42233417,1619067369,Regular,54f0f51dbb5867f9f5b04458938a21ea387f306291d62e8a91e3b0f1707e56b4
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,165,1,6.42233417,1619067369,Regular,841fbd8bf75cc1d2e3fbba3ee70b03db62055eded64f2d4bb8b1588bb06f07b8
eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3,-1,113,1,6.39155169,1619066762,Regular,9779dcbbf8fd5e85eb15612da7a11a0d8e541d2e8a376e0aced7938ca6570a97
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,235,1,6.42233417,1619066564,Regular,f18964f3d54860e053a215c66a43b56cce858ff29772d797e870452731cbf350
b8676839c80131219b3f4d34edf3e7ae1daf949c3e9e305f3a3cad314a50bc73,-1,48,1,6.42233417,1619045083,Regular,120936866ddd79c17dfe05504d651686f625064d869094ca448770305d189135
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,279,1,6.39155169,1606409880,Regular,ec900db72c921eff1b7801e509133a0a09663d41cf70c523fdd487fdd2d6722f
ec900db72c921eff1b7801e509133a0a09663d41cf70c523fdd487fdd2d6722f,1,3,1,6.39155169,1598857151,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
9779dcbbf8fd5e85eb15612da7a11a0d8e541d2e8a376e0aced7938ca6570a97,1,3,1,6.39155169,1598106144,Vote,eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3
54f0f51dbb5867f9f5b04458938a21ea387f306291d62e8a91e3b0f1707e56b4,1,3,1,6.42233417,1597773381,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
841fbd8bf75cc1d2e3fbba3ee70b03db62055eded64f2d4bb8b1588bb06f07b8,1,3,1,6.42233417,1597643448,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
f18964f3d54860e053a215c66a43b56cce858ff29772d797e870452731cbf350,1,3,1,6.42233417,1597536690,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c,-1,127,1,6.42233417,1597245238,Regular,fecc07ec4fc570ea88d84268fa82a898a39cb9679c079c7c2326001668903afd
da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c,-1,120,1,6.42233417,1597245238,Regular,c856811c9708fd20c06d1be4a026b670050bee7325edc12be232480733acadfa
120936866ddd79c17dfe05504d651686f625064d869094ca448770305d189135,1,3,1,6.42233417,1597234377,Vote,b8676839c80131219b3f4d34edf3e7ae1daf949c3e9e305f3a3cad314a50bc73
fecc07ec4fc570ea88d84268fa82a898a39cb9679c079c7c2326001668903afd,1,3,1,6.42233417,1597031370,Vote,da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c
c856811c9708fd20c06d1be4a026b670050bee7325edc12be232480733acadfa,1,3,1,6.42233417,1596843044,Vote,da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c
