tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7376cde72d5b58434c42c5c28ecf07cb88687fc869e1d9a4e2d749fa798a642,-1,3,1,21.04523714,1656265656,Regular,8994fd0b476b3a83a048a3350f1961e0bcaa6da73af07170c7aa7759382d2b95
8994fd0b476b3a83a048a3350f1961e0bcaa6da73af07170c7aa7759382d2b95,1,3,1,21.04523714,1656224850,Vote,c7376cde72d5b58434c42c5c28ecf07cb88687fc869e1d9a4e2d749fa798a642
07fe50e6ad75eb6fff2d0597553f478b99dd43801661a2ee6697b1f3622dc9af,-1,26,1,21.06035925,1655063895,Regular,a9baaecc337e0411cb451b5ab354e665ae861c85ff6e0b930a4a984229828f59
a9baaecc337e0411cb451b5ab354e665ae861c85ff6e0b930a4a984229828f59,1,3,1,21.06035925,1653533239,Vote,07fe50e6ad75eb6fff2d0597553f478b99dd43801661a2ee6697b1f3622dc9af
06dc15aab64515da355df9ca05f915e370393a666cb3cb5d50ca0431e36be23a,-1,1,1,20.57071295,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
06dc15aab64515da355df9ca05f915e370393a666cb3cb5d50ca0431e36be23a,-1,0,1,0.03562533,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
36fc2b9df75463c11df54239ac14e24db3484f32ade7cc380c3d5c0def731c96,-1,1,1,20.57071295,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
36fc2b9df75463c11df54239ac14e24db3484f32ade7cc380c3d5c0def731c96,-1,0,1,0.03562533,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
37808b76b96741de9d9719647382d7ff5cbcb370610cd7761914371feff6bfd0,-1,1,1,20.57071295,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
37808b76b96741de9d9719647382d7ff5cbcb370610cd7761914371feff6bfd0,-1,0,1,0.03562533,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
49c6b3825a661eb9817677e68d92282c953b1a0b3f687d38590a8dc4056adb55,-1,1,1,20.57071295,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
49c6b3825a661eb9817677e68d92282c953b1a0b3f687d38590a8dc4056adb55,-1,0,1,0.03562533,1652577147,Ticket,5493421d485a54d3e08f83d5173d675da0105cabe02bbcf0d107db291b9b46d9
