tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa29fda0e5186c57901e1e3fcd737207afeebb96f1acae774e61659e0f2866ff,-1,1,1,150.518829,1560982150,Vote,7b02aa0abceffa6c14fd6340ce52863187410a007462ec4e55f2b51f62232d84
51498f976bf35008fe8b3c1c12bdaae5f5736df5561615641985c3703ab94710,-1,1,1,150.518829,1558004159,Vote,9784572872f595abd9c2c9af4e8f88ef76dd09db38d496486ce80078ad169cba
c55a3f23e0f0f584af2052326fe428f23170963cd41009a572ab1cce54df224a,-1,1,1,150.518829,1557609236,Vote,166fde781f1e71dcbe7e83ebccdaa1a38cf8165f389e5fb1cdf7c566d49bea57
a8727dae43340bd02ac6205ea83bd97f3ea4f1167052d6926b01de21884c3008,-1,1,1,150.518829,1557513308,Vote,1e4362287ed7383d231ef324208fdce2ee5f5c447569a66efc8ab09363421804
b9459cf3913a05a0fb19984b463fd7ccba59c7694daa2496b991e4c3329bc0f3,-1,1,1,150.518829,1557097034,Vote,f281ed871fee9f021e3829ec8b3d9cc37d899b7ab4178a5dbd271d33bee24d3d
166fde781f1e71dcbe7e83ebccdaa1a38cf8165f389e5fb1cdf7c566d49bea57,1,0,1,150.518829,1556991737,Ticket,c55a3f23e0f0f584af2052326fe428f23170963cd41009a572ab1cce54df224a
1e4362287ed7383d231ef324208fdce2ee5f5c447569a66efc8ab09363421804,1,0,1,150.518829,1556991737,Ticket,a8727dae43340bd02ac6205ea83bd97f3ea4f1167052d6926b01de21884c3008
7b02aa0abceffa6c14fd6340ce52863187410a007462ec4e55f2b51f62232d84,1,0,1,150.518829,1556991737,Ticket,aa29fda0e5186c57901e1e3fcd737207afeebb96f1acae774e61659e0f2866ff
9784572872f595abd9c2c9af4e8f88ef76dd09db38d496486ce80078ad169cba,1,0,1,150.518829,1556991737,Ticket,51498f976bf35008fe8b3c1c12bdaae5f5736df5561615641985c3703ab94710
f281ed871fee9f021e3829ec8b3d9cc37d899b7ab4178a5dbd271d33bee24d3d,1,0,1,150.518829,1556991737,Ticket,b9459cf3913a05a0fb19984b463fd7ccba59c7694daa2496b991e4c3329bc0f3
