tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0a3eae15f7e50494284937e82e12a5e1412e531f5dbe6469eeeeff18a5269d,-1,0,1,0.15898578,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
9c0a3eae15f7e50494284937e82e12a5e1412e531f5dbe6469eeeeff18a5269d,-1,1,1,34.60566869,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
a39c258c90aadfd7a6eb681aa1cb287acbf6b1a2441913efa810bf53213ec5c2,-1,0,1,0.15898578,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
a39c258c90aadfd7a6eb681aa1cb287acbf6b1a2441913efa810bf53213ec5c2,-1,1,1,34.60566869,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
ff8c10fbaaa3de3413cfbf10951267bab24136d74bfa1a9a3b79f6f62a90e3c5,-1,1,1,34.60566869,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
ff8c10fbaaa3de3413cfbf10951267bab24136d74bfa1a9a3b79f6f62a90e3c5,-1,0,1,0.15898578,1534099537,Ticket,fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,5,1,34.60566869,1534099449,Regular,9c0a3eae15f7e50494284937e82e12a5e1412e531f5dbe6469eeeeff18a5269d
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,0,1,0.15898578,1534099449,Regular,ff8c10fbaaa3de3413cfbf10951267bab24136d74bfa1a9a3b79f6f62a90e3c5
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,1,1,34.60566869,1534099449,Regular,ff8c10fbaaa3de3413cfbf10951267bab24136d74bfa1a9a3b79f6f62a90e3c5
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,2,1,0.15898578,1534099449,Regular,a39c258c90aadfd7a6eb681aa1cb287acbf6b1a2441913efa810bf53213ec5c2
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,3,1,34.60566869,1534099449,Regular,a39c258c90aadfd7a6eb681aa1cb287acbf6b1a2441913efa810bf53213ec5c2
fb913afddbbbefab704d5334fa02e44ef6ef14d425fc4b1ff19c1749d80daf52,1,4,1,0.15898578,1534099449,Regular,9c0a3eae15f7e50494284937e82e12a5e1412e531f5dbe6469eeeeff18a5269d
