tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f96210ba4e044fd564857c157130a546e67bd8666824f85f24462b32ccf887,-1,0,1,248.44535716,1549877238,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
0d0a1a890288ebcda2085446c294db63e50e3cdb0cb71e91c286815a60e5f5b9,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
1829b6b6169744ebccdb0d6cc2d1c66bbc3b95a28f5a85eb09044a7edd62b22f,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
1e5a305c52ba4c4c6c3ab4a4b1ba0e46821f4c3438da46917a1b67d5aeb4654c,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
418f15d365fa017cc55c0fb9ba2c0f5472e5eb598734f1fac3becd3a3aceddfc,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
49e7e20b91e5075e29d482ebef26414d39754890203443503ca4b6710f44d530,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
4ba555c69eaa863b432a68a7b7c6e328f3261d5fbdd3cdad0dd574d8ff185df6,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
6cbf6a31888b485ff2e0c820f7aac5b722d671eb53738f173fc6a5fd09cc6717,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
a5dea3d1d0cb15e3a58564beb55f30e66670cb5cbd9ac08344cff3dffac33cc3,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
f620ae5cffc2affeae3e622b3e3f3a844758901b7926514009974c9f4aaf6922,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
fb43cc25f1fefd234256c74d3e09eea36fb7a4f51a09eb6e9d048c2e737d77f8,-1,0,1,248.44535716,1549877177,Ticket,5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,5,1,248.44535716,1549877122,Regular,b0f96210ba4e044fd564857c157130a546e67bd8666824f85f24462b32ccf887
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,3,1,248.44535716,1549877122,Regular,1e5a305c52ba4c4c6c3ab4a4b1ba0e46821f4c3438da46917a1b67d5aeb4654c
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,0,1,248.44535716,1549877122,Regular,0d0a1a890288ebcda2085446c294db63e50e3cdb0cb71e91c286815a60e5f5b9
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,10,1,248.44535716,1549877122,Regular,f620ae5cffc2affeae3e622b3e3f3a844758901b7926514009974c9f4aaf6922
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,1,1,248.44535716,1549877122,Regular,fb43cc25f1fefd234256c74d3e09eea36fb7a4f51a09eb6e9d048c2e737d77f8
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,7,1,248.44535716,1549877122,Regular,4ba555c69eaa863b432a68a7b7c6e328f3261d5fbdd3cdad0dd574d8ff185df6
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,2,1,248.44535716,1549877122,Regular,418f15d365fa017cc55c0fb9ba2c0f5472e5eb598734f1fac3becd3a3aceddfc
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,8,1,248.44535716,1549877122,Regular,a5dea3d1d0cb15e3a58564beb55f30e66670cb5cbd9ac08344cff3dffac33cc3
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,4,1,248.44535716,1549877122,Regular,49e7e20b91e5075e29d482ebef26414d39754890203443503ca4b6710f44d530
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,9,1,248.44535716,1549877122,Regular,6cbf6a31888b485ff2e0c820f7aac5b722d671eb53738f173fc6a5fd09cc6717
5510e51bdd1506caa9d270c0a6aacc3a8a0a3d8e36ce899e61008ced0da61ef4,1,6,1,248.44535716,1549877122,Regular,1829b6b6169744ebccdb0d6cc2d1c66bbc3b95a28f5a85eb09044a7edd62b22f
