tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0458a5f3fc8d6484c58eecf9424a0bd8d10b4706f4b5fae834524a53717208fd,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
0458a5f3fc8d6484c58eecf9424a0bd8d10b4706f4b5fae834524a53717208fd,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
0f7de64870a2797323565772584dd03a55ff32155c834ef1a5e9b5e114b0f848,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
0f7de64870a2797323565772584dd03a55ff32155c834ef1a5e9b5e114b0f848,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
1fcbe4895e8780b8c70bf8de98dc61b7920c8b4e9cc8cfbf32509d4965139dcc,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
1fcbe4895e8780b8c70bf8de98dc61b7920c8b4e9cc8cfbf32509d4965139dcc,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
320706da1d26c3af2013513b7813bff4dbae21e44e9e0d9948f8251a3e99ee4d,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
320706da1d26c3af2013513b7813bff4dbae21e44e9e0d9948f8251a3e99ee4d,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
581cdc2f0fc6e4add39d4b667fd06da7fd3a90c1e2b4b9a4c8b95f00755bd207,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
581cdc2f0fc6e4add39d4b667fd06da7fd3a90c1e2b4b9a4c8b95f00755bd207,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
643f2e795ec66db5c392f691e4f2f3be5012aaea82bce84fe5a72ad60c9c65e8,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
643f2e795ec66db5c392f691e4f2f3be5012aaea82bce84fe5a72ad60c9c65e8,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
6a03b3943cd27509cabfbce5f34c47bab76da8ede0c311555ba2c99379404344,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
6a03b3943cd27509cabfbce5f34c47bab76da8ede0c311555ba2c99379404344,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
6a65c170b39d8af5881f8403b90b89ba99d0ae62bdc2c2f173743322e0d830de,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
6a65c170b39d8af5881f8403b90b89ba99d0ae62bdc2c2f173743322e0d830de,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
727a766b56e9ced104903746ccc2aba40a4fdba70db886a40e51e43ed2120fff,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
727a766b56e9ced104903746ccc2aba40a4fdba70db886a40e51e43ed2120fff,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
7ca9ec1faeb056cf1cf58959197e22daf1812140b30c19ba3d9ee2a72c57e983,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
7ca9ec1faeb056cf1cf58959197e22daf1812140b30c19ba3d9ee2a72c57e983,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
93f58bde30989bfa4d23952c500f48272504fe51c7cfb3faf5154bf7c65bc022,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
93f58bde30989bfa4d23952c500f48272504fe51c7cfb3faf5154bf7c65bc022,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
b276bc2443fca288a6f87c223c92a74014a5af8e9823051cf082707abbae8e49,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
b276bc2443fca288a6f87c223c92a74014a5af8e9823051cf082707abbae8e49,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
b508469c1b4011548a20466f8035672efb81dc5630a7a1608fc6362876b5b8b1,-1,0,1,0.11810702,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
b508469c1b4011548a20466f8035672efb81dc5630a7a1608fc6362876b5b8b1,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
c44924309597f0235bdb016a9d4984ccaa47c4f6c1cb44551bb656864a3873b9,-1,1,1,102.54602645,1559051572,Ticket,b4d8bed144b9395837684a274a72e82ff1e9b53def1fb6b3b507431cd6db93cc
