tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a83b0715699ef1adca5c60f37ee609abed977633ee42091d99b156c6c861d8a,-1,0,1,106.71491372,1566328132,Revocation,9e8764f6fa5eaa600557e163d74320c9a0c90a07614d2e5b9e723861567b741c
3c2bc88a34fc1caf6e3e4afba7712047de0e59714743a79b94ef4d5a377058d6,-1,1,1,106.71491372,1560931711,Vote,91d2f25a318be42a886eec08e1ffb02d34c95d8b9267b4f27291beed090248f6
077002aae25424c6f4918516f661f19c3da22f009d1c042ed9043eb3079a7134,-1,1,1,106.71491372,1560744310,Vote,b54c5bef397e6a66cb4f37787f84c0b8a65b4e350f5f3424553fb767ada2c4fe
62d089c88e8c012b44579849e368cb90946844331cf00e0ef42ea9775c8d5311,-1,1,1,106.71491372,1559893373,Vote,e91784568232def3bb1ad9291c008394290f264aff0685727d232064d31d9c58
68e5c31c6e82bd7e0a5ed80bbcadbd013944a75e51d21afe7bfde9017bbb1f8d,-1,1,1,106.71491372,1559402694,Vote,f41156144bd4bf33b59a17ce2043578b9c15eb45a306c2e7e3c10528b3fcb1a0
9d92ac4ee04682aaf1b6e8d347532cfcebbe590e4697052737429a8150644f91,-1,1,1,106.71491372,1559270572,Vote,5c066b4434b4c36629254f2834bd05840bbfa8bbe19b17182803254eefe3ded5
5c066b4434b4c36629254f2834bd05840bbfa8bbe19b17182803254eefe3ded5,1,0,1,106.71491372,1558879322,Ticket,9d92ac4ee04682aaf1b6e8d347532cfcebbe590e4697052737429a8150644f91
91d2f25a318be42a886eec08e1ffb02d34c95d8b9267b4f27291beed090248f6,1,0,1,106.71491372,1558879322,Ticket,3c2bc88a34fc1caf6e3e4afba7712047de0e59714743a79b94ef4d5a377058d6
9e8764f6fa5eaa600557e163d74320c9a0c90a07614d2e5b9e723861567b741c,1,0,1,106.71491372,1558879322,Ticket,7a83b0715699ef1adca5c60f37ee609abed977633ee42091d99b156c6c861d8a
b54c5bef397e6a66cb4f37787f84c0b8a65b4e350f5f3424553fb767ada2c4fe,1,0,1,106.71491372,1558879322,Ticket,077002aae25424c6f4918516f661f19c3da22f009d1c042ed9043eb3079a7134
e91784568232def3bb1ad9291c008394290f264aff0685727d232064d31d9c58,1,0,1,106.71491372,1558879183,Ticket,62d089c88e8c012b44579849e368cb90946844331cf00e0ef42ea9775c8d5311
f41156144bd4bf33b59a17ce2043578b9c15eb45a306c2e7e3c10528b3fcb1a0,1,0,1,106.71491372,1558879183,Ticket,68e5c31c6e82bd7e0a5ed80bbcadbd013944a75e51d21afe7bfde9017bbb1f8d
