tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,-1,1,1,96.88236552,1616527457,Regular,73c890e666ff01423dfd53fdfec31c669dcd0860957752db912516e05a9073b9
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,-1,4,1,96.88236552,1616522351,Regular,ebe2f9804635312e622e602d7405aea9d28df82ade1cc096481a48851d69f5a4
73c890e666ff01423dfd53fdfec31c669dcd0860957752db912516e05a9073b9,1,3,1,96.88236552,1614869290,Vote,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
ebe2f9804635312e622e602d7405aea9d28df82ade1cc096481a48851d69f5a4,1,3,1,96.88236552,1614797427,Vote,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4,-1,19,1,96.88236552,1614611113,Regular,fe159deccdaaa612c119791babc551f20611b06842e8e6da9dd1a1fcf22758b7
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,-1,10,1,96.88236552,1614610026,Regular,341512073286985f09335e1949bd500ad84a0fc51bdd5d50ff4365903aeb7074
e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581,-1,1,1,96.88236552,1614608525,Regular,0710d12bd6992dd5716951501dfeaf24e5270af1df385d36d2b90f8d6b0aa905
fe159deccdaaa612c119791babc551f20611b06842e8e6da9dd1a1fcf22758b7,1,3,1,96.88236552,1614553431,Vote,691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4
341512073286985f09335e1949bd500ad84a0fc51bdd5d50ff4365903aeb7074,1,3,1,96.88236552,1614544055,Vote,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
0710d12bd6992dd5716951501dfeaf24e5270af1df385d36d2b90f8d6b0aa905,1,3,1,96.88236552,1614543675,Vote,e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581
