tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,20,1,52.77966916,1583500827,Regular,17bc0366bb3848f6ea2b5e96ff59270810ee8cc84e814cebcd20a00cb77eaf0c
17bc0366bb3848f6ea2b5e96ff59270810ee8cc84e814cebcd20a00cb77eaf0c,1,3,1,52.77966916,1583208191,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,44,1,52.85589415,1580982999,Regular,d5d8bb72ebcc51645ba2e9acfd76f37afe330533fd46d00c9374dd49ab8dc532
d5d8bb72ebcc51645ba2e9acfd76f37afe330533fd46d00c9374dd49ab8dc532,1,3,1,52.85589415,1580108077,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d,-1,117,1,52.85589415,1578916386,Regular,866360a2bad2103d87525cf9ec62dbabf754a7420ae1e63abd179d1c4e9e75bf
866360a2bad2103d87525cf9ec62dbabf754a7420ae1e63abd179d1c4e9e75bf,1,3,1,52.85589415,1578734116,Vote,4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d
ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52,-1,41,1,52.89583582,1578653457,Regular,667063b064fa8457d0e3cc13a3aea4bfa02aac6e332dd80ab706a2910015726b
667063b064fa8457d0e3cc13a3aea4bfa02aac6e332dd80ab706a2910015726b,1,3,1,52.89583582,1578042284,Vote,ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52
1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f,-1,5,1,52.89583582,1577968834,Regular,38a0b9f0f3409e22500cb76ee135a94a8b274a391a21c8d07077cac5049af830
38a0b9f0f3409e22500cb76ee135a94a8b274a391a21c8d07077cac5049af830,1,3,1,52.89583582,1577789930,Vote,1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f
