tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5879fa15201a62f970a4fc6bf1f9a1a20728426c29a036b415c77abff71427,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
0e5879fa15201a62f970a4fc6bf1f9a1a20728426c29a036b415c77abff71427,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
4670bf5ab1e925ecf4ebf7acbb63867808b865d5fd7fc17849ab29de540d26d7,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
4670bf5ab1e925ecf4ebf7acbb63867808b865d5fd7fc17849ab29de540d26d7,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
47dfd5ec7736a072bfbc854a693827ba12a713302063cbf283508d23d1983a31,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
47dfd5ec7736a072bfbc854a693827ba12a713302063cbf283508d23d1983a31,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
665f53fea9d3ac3bbb52e4cea3f94309f685cebce2c0435cdd300fd9518e8eed,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
665f53fea9d3ac3bbb52e4cea3f94309f685cebce2c0435cdd300fd9518e8eed,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
6751901be52c23af877cb0604fe9a93b340f1db5fcae0d2011cc68e68a55c1f6,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
6751901be52c23af877cb0604fe9a93b340f1db5fcae0d2011cc68e68a55c1f6,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
81fa51634695f26bd066b3b44ec56d697bb7db0c6d48f05f6b45d831dfaa70de,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
81fa51634695f26bd066b3b44ec56d697bb7db0c6d48f05f6b45d831dfaa70de,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
821abe30801fd27b0eca5405fefeff17b34db3da1f207b63708c541c61803b8b,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
821abe30801fd27b0eca5405fefeff17b34db3da1f207b63708c541c61803b8b,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
8b2ead19faedcd7102090f45a14762ed2fb6356ce8a5e16c3bd92ba105513616,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
8b2ead19faedcd7102090f45a14762ed2fb6356ce8a5e16c3bd92ba105513616,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
8fb30abefb54715c511b89307737e4f450a33870806dd18f24ada05a968bdb10,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
8fb30abefb54715c511b89307737e4f450a33870806dd18f24ada05a968bdb10,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
91e87c098cdb3f6d3418eafa0522aa8651c66e972cb81198d4ceb4dd06e2bfc7,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
91e87c098cdb3f6d3418eafa0522aa8651c66e972cb81198d4ceb4dd06e2bfc7,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
972483f2a2a7d3202aa87fc3ba6cf8b6afad0a916aa26b8c65ad313b629732af,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
972483f2a2a7d3202aa87fc3ba6cf8b6afad0a916aa26b8c65ad313b629732af,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
99a2218d01bf6ae004cade4c0c817bc6827a1d023e61d8a8db8c28b39c99bd27,-1,0,1,0.05550096,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
99a2218d01bf6ae004cade4c0c817bc6827a1d023e61d8a8db8c28b39c99bd27,-1,1,1,54.61425657,1585943504,Ticket,66b19cc259b3c0749ff2246e7b21832ce8a9fc0804c321787d539a69ea4f42b2
