tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad9f19d2a3268010a8e7c7ac59b6f123950298f651e48451d14c8f54cc6efc0,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
0ad9f19d2a3268010a8e7c7ac59b6f123950298f651e48451d14c8f54cc6efc0,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
2a82b3c25f8d554881a345f643bd2055edcf9b0dced8ed25d1fc214753318a9a,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
2a82b3c25f8d554881a345f643bd2055edcf9b0dced8ed25d1fc214753318a9a,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
3a1820d4c391b38b7eb4f2f0d06ed22a9183c154a399959a1c53b56c16252325,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
3a1820d4c391b38b7eb4f2f0d06ed22a9183c154a399959a1c53b56c16252325,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
48495f7af099378d548691ff23151baa5088610ac065fd4432c8be035f1afae2,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
48495f7af099378d548691ff23151baa5088610ac065fd4432c8be035f1afae2,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
5d89de503284472fa73e15121f35851fcfc743beefcc0b9bd3e9f242c07c9809,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
5d89de503284472fa73e15121f35851fcfc743beefcc0b9bd3e9f242c07c9809,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
7ede290a178affe3b2b04eae3371b3ab9aeb2572e8b3a06ab9af7413b3ea6d9d,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
7ede290a178affe3b2b04eae3371b3ab9aeb2572e8b3a06ab9af7413b3ea6d9d,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
8f985d81e1296a9d966f1c9fce60e6f5a5eaed9b8f8ba7a9332853a8ad76cf8a,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
8f985d81e1296a9d966f1c9fce60e6f5a5eaed9b8f8ba7a9332853a8ad76cf8a,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
8fd316e0fe800d745f0f08ead2bb5bf97a4fa46496cd1b60b0bee0aae97c0d1c,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
8fd316e0fe800d745f0f08ead2bb5bf97a4fa46496cd1b60b0bee0aae97c0d1c,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
98238b07e8b450cc0404806bd26a987e53fafeb4bf75f06480268334cd38aa9e,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
98238b07e8b450cc0404806bd26a987e53fafeb4bf75f06480268334cd38aa9e,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
a96ce01ea3bee1cc4fb58ea444594d5624c53663fbbadd8e0cc897a8494de89f,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
a96ce01ea3bee1cc4fb58ea444594d5624c53663fbbadd8e0cc897a8494de89f,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
d35bb5933957a4ff9d7550f08582330a661ff5c88ba6de5b7d50229545da5fe5,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
d35bb5933957a4ff9d7550f08582330a661ff5c88ba6de5b7d50229545da5fe5,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
d83937d9d0ad21118e5c0428c2d3e107f6f1bb9b40fd80065156a22875a1bfa4,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
d83937d9d0ad21118e5c0428c2d3e107f6f1bb9b40fd80065156a22875a1bfa4,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
e9d1c284199f4d3f0303377997ab467dac2beea7380e7badcf5f7b0c810a05d4,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
e9d1c284199f4d3f0303377997ab467dac2beea7380e7badcf5f7b0c810a05d4,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
f29a166ba8bd3afa18a0748343486f03d05dcbbbd0a621d18c25bd6dd5fccd45,-1,0,1,0.02623109,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
f29a166ba8bd3afa18a0748343486f03d05dcbbbd0a621d18c25bd6dd5fccd45,-1,1,1,21.88034428,1679298914,Ticket,cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,15,1,21.88034428,1679298699,Regular,e9d1c284199f4d3f0303377997ab467dac2beea7380e7badcf5f7b0c810a05d4
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,4,1,0.02623109,1679298699,Regular,48495f7af099378d548691ff23151baa5088610ac065fd4432c8be035f1afae2
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,5,1,21.88034428,1679298699,Regular,48495f7af099378d548691ff23151baa5088610ac065fd4432c8be035f1afae2
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,16,1,0.02623109,1679298699,Regular,d35bb5933957a4ff9d7550f08582330a661ff5c88ba6de5b7d50229545da5fe5
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,17,1,21.88034428,1679298699,Regular,d35bb5933957a4ff9d7550f08582330a661ff5c88ba6de5b7d50229545da5fe5
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,18,1,0.02623109,1679298699,Regular,5d89de503284472fa73e15121f35851fcfc743beefcc0b9bd3e9f242c07c9809
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,19,1,21.88034428,1679298699,Regular,5d89de503284472fa73e15121f35851fcfc743beefcc0b9bd3e9f242c07c9809
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,0,1,0.02623109,1679298699,Regular,98238b07e8b450cc0404806bd26a987e53fafeb4bf75f06480268334cd38aa9e
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,1,1,21.88034428,1679298699,Regular,98238b07e8b450cc0404806bd26a987e53fafeb4bf75f06480268334cd38aa9e
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,20,1,0.02623109,1679298699,Regular,f29a166ba8bd3afa18a0748343486f03d05dcbbbd0a621d18c25bd6dd5fccd45
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,21,1,21.88034428,1679298699,Regular,f29a166ba8bd3afa18a0748343486f03d05dcbbbd0a621d18c25bd6dd5fccd45
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,6,1,0.02623109,1679298699,Regular,2a82b3c25f8d554881a345f643bd2055edcf9b0dced8ed25d1fc214753318a9a
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,7,1,21.88034428,1679298699,Regular,2a82b3c25f8d554881a345f643bd2055edcf9b0dced8ed25d1fc214753318a9a
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,26,1,0.02623109,1679298699,Regular,7ede290a178affe3b2b04eae3371b3ab9aeb2572e8b3a06ab9af7413b3ea6d9d
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,27,1,21.88034428,1679298699,Regular,7ede290a178affe3b2b04eae3371b3ab9aeb2572e8b3a06ab9af7413b3ea6d9d
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,2,1,0.02623109,1679298699,Regular,0ad9f19d2a3268010a8e7c7ac59b6f123950298f651e48451d14c8f54cc6efc0
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,3,1,21.88034428,1679298699,Regular,0ad9f19d2a3268010a8e7c7ac59b6f123950298f651e48451d14c8f54cc6efc0
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,24,1,0.02623109,1679298699,Regular,d83937d9d0ad21118e5c0428c2d3e107f6f1bb9b40fd80065156a22875a1bfa4
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,25,1,21.88034428,1679298699,Regular,d83937d9d0ad21118e5c0428c2d3e107f6f1bb9b40fd80065156a22875a1bfa4
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,10,1,0.02623109,1679298699,Regular,a96ce01ea3bee1cc4fb58ea444594d5624c53663fbbadd8e0cc897a8494de89f
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,11,1,21.88034428,1679298699,Regular,a96ce01ea3bee1cc4fb58ea444594d5624c53663fbbadd8e0cc897a8494de89f
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,22,1,0.02623109,1679298699,Regular,3a1820d4c391b38b7eb4f2f0d06ed22a9183c154a399959a1c53b56c16252325
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,23,1,21.88034428,1679298699,Regular,3a1820d4c391b38b7eb4f2f0d06ed22a9183c154a399959a1c53b56c16252325
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,12,1,0.02623109,1679298699,Regular,8fd316e0fe800d745f0f08ead2bb5bf97a4fa46496cd1b60b0bee0aae97c0d1c
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,13,1,21.88034428,1679298699,Regular,8fd316e0fe800d745f0f08ead2bb5bf97a4fa46496cd1b60b0bee0aae97c0d1c
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,8,1,0.02623109,1679298699,Regular,8f985d81e1296a9d966f1c9fce60e6f5a5eaed9b8f8ba7a9332853a8ad76cf8a
cd022ce6d2ee6890791698bc332a3559893e2ff9d2c41a3f397cf39dd2e8aab7,1,9,1,21.88034428,1679298699,Regular,8f985d81e1296a9d966f1c9fce60e6f5a5eaed9b8f8ba7a9332853a8ad76cf8a
