tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,41,1,134.05513936,1563767926,Regular,096b1168ba8a50cbf7674ace7fa4a278cd834c48b0a6247d304e886244501bf1
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,4,1,134.05513936,1563741029,Regular,2b847c91b36f0ee5926653fbf7959ed79e891af0841b327ebd9a1415b4e54494
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,22,1,134.11156186,1563719580,Regular,0c77f79ceb2199fd8facb8a5fe47bee92201aac9b9b82ff43102d446c4ed656c
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,111,1,134.05513936,1563712550,Regular,4a9b28138fadd77ee1c14c1d1da2bcd55dadae799ef131c65846f1fed1892526
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,2,1,134.11156186,1563711983,Regular,09677b3e618f6982b7641ab5a78a734806b8ac57f8198cfbd0100e5e1b9bcc14
096b1168ba8a50cbf7674ace7fa4a278cd834c48b0a6247d304e886244501bf1,1,3,1,134.05513936,1551951237,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
4a9b28138fadd77ee1c14c1d1da2bcd55dadae799ef131c65846f1fed1892526,1,3,1,134.05513936,1551858628,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
2b847c91b36f0ee5926653fbf7959ed79e891af0841b327ebd9a1415b4e54494,1,3,1,134.05513936,1551809451,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
0c77f79ceb2199fd8facb8a5fe47bee92201aac9b9b82ff43102d446c4ed656c,1,3,1,134.11156186,1550675329,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
09677b3e618f6982b7641ab5a78a734806b8ac57f8198cfbd0100e5e1b9bcc14,1,3,1,134.11156186,1550202765,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475,-1,8,1,134.11156186,1549441284,Regular,02260ba88e56f0229576b774df36c6fafb54c5a5baac70ebf77a5812cf4e7c70
02260ba88e56f0229576b774df36c6fafb54c5a5baac70ebf77a5812cf4e7c70,1,3,1,134.11156186,1549395328,Vote,3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,0,1,134.11156186,1549140427,Regular,8e51ce5129fde86f62ffcc8b6324d5d20cd779f0564d79015045d5836a2acd0c
8e51ce5129fde86f62ffcc8b6324d5d20cd779f0564d79015045d5836a2acd0c,1,3,1,134.11156186,1549091638,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,41,1,134.11156186,1548917072,Regular,dd76eff3a63d44960310f018fc2087f06d75ab4280d6feea5b2e62a0e9ed0a39
dd76eff3a63d44960310f018fc2087f06d75ab4280d6feea5b2e62a0e9ed0a39,1,3,1,134.11156186,1548813255,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
