tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d49557dd708e5eea433ca33860431247f0f6e50ad89f88d10789bd3955f3d9,-1,3,1,249.76631616,1565215056,Regular,76550d6536703d58605a0222d90aa6f441942784900bae8e3245fafee6b2a2f2
76550d6536703d58605a0222d90aa6f441942784900bae8e3245fafee6b2a2f2,1,2,1,249.76631616,1565166487,Vote,b3d49557dd708e5eea433ca33860431247f0f6e50ad89f88d10789bd3955f3d9
7f47a468abdbe1c7096e53e6bff77724098d4266165fe70f9c6547899806e9a8,-1,2,1,249.81460709,1562525241,Regular,13c417fdc9b7ec2d5da109f7e44197d3da92b4860392951eea1463dca03af6a5
13c417fdc9b7ec2d5da109f7e44197d3da92b4860392951eea1463dca03af6a5,1,2,1,249.81460709,1562492811,Vote,7f47a468abdbe1c7096e53e6bff77724098d4266165fe70f9c6547899806e9a8
de756e16d8c66bc2d192330b2fe75f15d155970b8f096936565f4bcc23c45518,-1,5,1,249.81460709,1562105648,Regular,b4eae72f16db47aa663b9e6f59a28002f2c64d6970139dc0433fbbc6962f26f7
b4eae72f16db47aa663b9e6f59a28002f2c64d6970139dc0433fbbc6962f26f7,1,2,1,249.81460709,1562058300,Vote,de756e16d8c66bc2d192330b2fe75f15d155970b8f096936565f4bcc23c45518
1edf36edabae6f92849534968b0e1b4c222ef658c404c1e3a8d2283eeaa0b1a5,-1,3,1,249.81460709,1561492658,Regular,0ec59f047d50ae18a5dcff2905086ca0d8e3aac3d53396dfd73a9e7f334e23a9
f3140d1ce94e2de2cce658056bcaf66179983c797b383e59b55d8b75aaf0990b,-1,1,1,249.81460709,1561462582,Regular,ee0dbe3819da33a185116adced9b7df38de3644d45eb2344b98f390b0472f873
0ec59f047d50ae18a5dcff2905086ca0d8e3aac3d53396dfd73a9e7f334e23a9,1,2,1,249.81460709,1561440907,Vote,1edf36edabae6f92849534968b0e1b4c222ef658c404c1e3a8d2283eeaa0b1a5
ee0dbe3819da33a185116adced9b7df38de3644d45eb2344b98f390b0472f873,1,2,1,249.81460709,1561416932,Vote,f3140d1ce94e2de2cce658056bcaf66179983c797b383e59b55d8b75aaf0990b
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,-1,9,1,249.86443512,1560385099,Regular,c4b912b0646de9952d334d2b82996e73f3fccf8fa9b2b9faa93bb4d14881428e
c4b912b0646de9952d334d2b82996e73f3fccf8fa9b2b9faa93bb4d14881428e,1,2,1,249.86443512,1560133419,Vote,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
8c8ab02057b769194da6695efcd42265e3654ae1bcd57efb5b9eb09e9286cd20,-1,5,1,249.86443512,1559977009,Regular,6490ccfee55173b7f7b85684e36095cf74a08f77b822f52403aaec63f058dec9
6490ccfee55173b7f7b85684e36095cf74a08f77b822f52403aaec63f058dec9,1,2,1,249.86443512,1559938915,Vote,8c8ab02057b769194da6695efcd42265e3654ae1bcd57efb5b9eb09e9286cd20
0136fdebf99302425edcac97172eafa83aaca82a1e4cf1c3debce1f9b1ff5fd2,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
0d1d74f2c9748717143a50ecda747de668f3d48c34a31c4f11492947e8f7e781,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
2fee0dd23ce3a2a532019cc3025fddc2a5c5203781638be2afa1de13ccf4e890,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
62ae2707ca95ee14225145ebda54764f3bd741c8aa9fdcbaf304751797076113,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
7c3f05524265e642479d8d2ce6ca810d580419eabdf750bf5e7dff1eac95fdf7,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
8835c37c245cba538080ab0eabdeac8070a35c914136697c291d0c0a8f499465,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
928626d64d7a41cd3a292ae07538129447128d146c0fc91c0c4954cccbbc1710,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
b07641b99013d740ae60b81b52bb52ebcb9388b5f04ae99d0c0ca24614696fe5,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
c9ab5f58edb7698c029b30454c953b6adf69d22dfc10885914b25474921f8828,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
d05a5101cab05c6feaa6b54c3de279cb6934be7f96a6b0c9994c9b0671bdc31f,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
fcc9c81bfdb34d90d77f64e50f93632b0eb59d3c9c81abe3004730721ed8c531,-1,0,1,248.24947636,1559888537,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
183b09f81798f6999f5057b413f333ffddb20d728955bab13496a2d0daac8825,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
287c704abbf32be9efb60f54920f48b1ff9fa111fd49a74bf1e24105b94d77e0,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
29bcd5596015502c5022f5602406282a3b5106c8542ceae4295cf7afd6f1bd4e,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
36a47e172ef8931ec38bf1c206617993f1a95a132db4459c1df8e33c8f4c6dc2,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
6132957fdae42ca9b2fb638e957798e2c91eb165b1d9315f1d962f47064e3584,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
b48a459dd51c11f36e2f2610977961b68192066e4a2bb5556ebc499938ae4087,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
be0a3cf30429d645cb1a6bece99ae826ca3413199d7725363e1b5245466f6573,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
bfe16fb588a8afac78da869bad4f46f049c71ae5ded89f4d91bf1cddb91d5aa6,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
d68778c1cbb7998db2a23220726e713adccccbf78ace44c57a7b9960a0b36ccb,-1,0,1,248.24947636,1559888360,Ticket,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,0,1,248.24947636,1559888321,Regular,287c704abbf32be9efb60f54920f48b1ff9fa111fd49a74bf1e24105b94d77e0
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,11,1,248.24947636,1559888321,Regular,183b09f81798f6999f5057b413f333ffddb20d728955bab13496a2d0daac8825
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,6,1,248.24947636,1559888321,Regular,29bcd5596015502c5022f5602406282a3b5106c8542ceae4295cf7afd6f1bd4e
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,4,1,248.24947636,1559888321,Regular,fcc9c81bfdb34d90d77f64e50f93632b0eb59d3c9c81abe3004730721ed8c531
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,1,1,248.24947636,1559888321,Regular,8835c37c245cba538080ab0eabdeac8070a35c914136697c291d0c0a8f499465
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,10,1,248.24947636,1559888321,Regular,928626d64d7a41cd3a292ae07538129447128d146c0fc91c0c4954cccbbc1710
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,2,1,248.24947636,1559888321,Regular,c9ab5f58edb7698c029b30454c953b6adf69d22dfc10885914b25474921f8828
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,9,1,248.24947636,1559888321,Regular,0136fdebf99302425edcac97172eafa83aaca82a1e4cf1c3debce1f9b1ff5fd2
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,5,1,248.24947636,1559888321,Regular,b07641b99013d740ae60b81b52bb52ebcb9388b5f04ae99d0c0ca24614696fe5
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,3,1,248.24947636,1559888321,Regular,7c3f05524265e642479d8d2ce6ca810d580419eabdf750bf5e7dff1eac95fdf7
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,15,1,248.24947636,1559888321,Regular,0d1d74f2c9748717143a50ecda747de668f3d48c34a31c4f11492947e8f7e781
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,16,1,248.24947636,1559888321,Regular,d05a5101cab05c6feaa6b54c3de279cb6934be7f96a6b0c9994c9b0671bdc31f
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,7,1,248.24947636,1559888321,Regular,62ae2707ca95ee14225145ebda54764f3bd741c8aa9fdcbaf304751797076113
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,17,1,248.24947636,1559888321,Regular,2fee0dd23ce3a2a532019cc3025fddc2a5c5203781638be2afa1de13ccf4e890
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,19,1,248.24947636,1559888321,Regular,36a47e172ef8931ec38bf1c206617993f1a95a132db4459c1df8e33c8f4c6dc2
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,18,1,248.24947636,1559888321,Regular,b48a459dd51c11f36e2f2610977961b68192066e4a2bb5556ebc499938ae4087
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,8,1,248.24947636,1559888321,Regular,bfe16fb588a8afac78da869bad4f46f049c71ae5ded89f4d91bf1cddb91d5aa6
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,14,1,248.24947636,1559888321,Regular,be0a3cf30429d645cb1a6bece99ae826ca3413199d7725363e1b5245466f6573
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,1,13,1,248.24947636,1559888321,Regular,6132957fdae42ca9b2fb638e957798e2c91eb165b1d9315f1d962f47064e3584
