tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0510d6080b32644fc457559aa836af0fd8ae6ef0e98deda82781d6e1b0cc387b,-1,1,1,18.493075,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
0510d6080b32644fc457559aa836af0fd8ae6ef0e98deda82781d6e1b0cc387b,-1,0,1,0.04672163,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
664fb129d721f56b80da6b39dbac39583486a264bed0512f423df6563cae3439,-1,0,1,0.04672163,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
664fb129d721f56b80da6b39dbac39583486a264bed0512f423df6563cae3439,-1,1,1,18.493075,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
bb04e7d2d9f59e77a45b798f8c59d753572eb40db2aa528d6ed10ea20e1ed8b8,-1,1,1,18.493075,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
bb04e7d2d9f59e77a45b798f8c59d753572eb40db2aa528d6ed10ea20e1ed8b8,-1,0,1,0.04672163,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
de63f9696823e246563d764c28793c82450906f6011327020e960f8a47674e4f,-1,0,1,0.04672163,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
de63f9696823e246563d764c28793c82450906f6011327020e960f8a47674e4f,-1,1,1,18.493075,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
e4bab524c6ce3f2e7db48321c69db01f30be378cdc665ae3e8f2878377818c2b,-1,0,1,0.04672163,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
e4bab524c6ce3f2e7db48321c69db01f30be378cdc665ae3e8f2878377818c2b,-1,1,1,18.493075,1631885002,Ticket,8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,2,1,0.04672163,1631884862,Regular,de63f9696823e246563d764c28793c82450906f6011327020e960f8a47674e4f
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,3,1,18.493075,1631884862,Regular,de63f9696823e246563d764c28793c82450906f6011327020e960f8a47674e4f
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,8,1,0.04672163,1631884862,Regular,e4bab524c6ce3f2e7db48321c69db01f30be378cdc665ae3e8f2878377818c2b
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,5,1,18.493075,1631884862,Regular,0510d6080b32644fc457559aa836af0fd8ae6ef0e98deda82781d6e1b0cc387b
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,4,1,0.04672163,1631884862,Regular,0510d6080b32644fc457559aa836af0fd8ae6ef0e98deda82781d6e1b0cc387b
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,7,1,18.493075,1631884862,Regular,664fb129d721f56b80da6b39dbac39583486a264bed0512f423df6563cae3439
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,6,1,0.04672163,1631884862,Regular,664fb129d721f56b80da6b39dbac39583486a264bed0512f423df6563cae3439
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,0,1,0.04672163,1631884862,Regular,bb04e7d2d9f59e77a45b798f8c59d753572eb40db2aa528d6ed10ea20e1ed8b8
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,9,1,18.493075,1631884862,Regular,e4bab524c6ce3f2e7db48321c69db01f30be378cdc665ae3e8f2878377818c2b
8c6a10d875929027137312d11473e5df40e58db82cf618609aba331f52f164cc,1,1,1,18.493075,1631884862,Regular,bb04e7d2d9f59e77a45b798f8c59d753572eb40db2aa528d6ed10ea20e1ed8b8
