tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,36,1,0.04092972,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,45,1,13.47814935,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,44,1,0.04092972,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,43,1,13.47814935,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,42,1,0.04092972,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,41,1,13.47814935,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,40,1,0.04092972,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,39,1,13.47814935,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,38,1,0.04092972,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
154f2de2c33a35ba1bfbfa1aac4e85c0535b3ee662bd3781145d64132ca5d7f9,-1,37,1,13.47814935,1668425608,Regular,717abcf24df9ee6261092e09d6fa00ae13facd0152591331af7bdb0585705336
