tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c6ed6ee03af68aef4d1040d228fc66c68809827e48858aeb90a585a0c41bbc,-1,1,1,283.50857015,1558205925,Vote,7f945c58cb2f94ebcb09588baf08802b0ece637d7b6ba1dfa33ddaa2306ba4f5
2e13f692ccb2d100761e70000af06f373e0f34675b2767b07d63190891e6f9c1,-1,2,1,285.17525443,1556971927,Regular,f376a808306220805ec5eb22479f32bff12d082ee67db7877f3ec275f0ddc277
f376a808306220805ec5eb22479f32bff12d082ee67db7877f3ec275f0ddc277,1,2,1,285.17525443,1556929328,Vote,2e13f692ccb2d100761e70000af06f373e0f34675b2767b07d63190891e6f9c1
b28b3c90d8436c12814841417bb757f699fd6c7b8754062014e95d4be696261b,-1,1,1,283.50857015,1556707137,Vote,17c56ec42bbf64409769e3ca15c4f762c657bf80748ca3525225508756a33fab
e41848c265c59956cf9d7937596ff2e0b527ee0e5ae9a9cb4b24e0ed7de94978,-1,1,1,283.50857015,1556313548,Vote,f5e956dab6cc417f9662932951aa0312a63ee0ab20e63954975d1672d395fbc2
5fc225e5d30f214044c27df5f398581cf4f8640e6a646b871e850d1f2a09911c,-1,1,1,283.50857015,1556287794,Vote,27f0336cc596e7ec83d0bf580842c5d1a3ae57cd0a30dc92ef9979af218998fd
e58b7ce062b129212dcad21ccd2bad0455002745004f91b323a39f7c2279d835,-1,1,1,283.50857015,1556228959,Vote,3bc27a335ad089f10f355c061b896bdc00197a8e1c176f891636598af79a7dec
0e304135124dba2ac88bebd3d67b3dccc024eed3efe1cb0fbca1587c4269d2ea,-1,1,1,283.50857015,1555980136,Vote,9027839d30672de21cdc9950c43fcfa87b3de689299a90027d1bbe32fd548994
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,-1,11,1,285.22830499,1555911635,Regular,c61c3cbb88677d8d6e7b11d08750387ec3e57c1f9257ec0c17c72185bd754f70
e0a8777acc40af7e989fac8c465ec54fe1c906a5cbfbc5191b5440672e82b04f,-1,6,1,285.22830499,1555905369,Regular,57bc00d5936de3c4100add80ed9b8db9a1fade13a76c0a3d71f4cf984194704b
3cb047ede03bbea9658533ee04b824a3186ac3ceb5640d5396a87c43fbc90c81,-1,1,1,283.50857015,1555744535,Vote,7e0a083751fc575a18737d7b476ace1d54cc2f51b0f571a94eded7f0268c5f0b
c61c3cbb88677d8d6e7b11d08750387ec3e57c1f9257ec0c17c72185bd754f70,1,2,1,285.22830499,1555734019,Vote,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
8fbfd90003f60b188b73fe7068b71c6d2f7ffc5b2e08dad8da9abe939a941d2e,-1,1,1,283.50857015,1555634205,Vote,95ade0b9466995f44385362ba90eda5f35ccebcd736cb0337e42641267b285c2
816841f0a271e75f8ce355da904a891c48eee998c2ce11655e808b1aa640822c,-1,1,1,283.50857015,1555482114,Vote,21883ea7f3d3f6836dfd5a2f2175d7606988e5346069134699c575561cd269a3
57bc00d5936de3c4100add80ed9b8db9a1fade13a76c0a3d71f4cf984194704b,1,2,1,285.22830499,1555258301,Vote,e0a8777acc40af7e989fac8c465ec54fe1c906a5cbfbc5191b5440672e82b04f
725da1d43fedc51a875aeb1c5a82cf7325f26c9c8e35042126312b737a632bd8,-1,1,1,283.50857015,1555196730,Vote,99859ecb1a1c4cbac0647e4bfb496a3b088a4833b283a3c741234c65cbe6fde8
410e2d55e6973c9a0a57a18771cb817681fce06dac31a198b3a3c1666d381068,-1,1,1,283.50857015,1555076448,Vote,3bd11a3fd557ddd26d6c7256075f807f61a825c2c4da3d5a1928c11bc07267f4
