tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8bc2103053b279c183058bba9e4fccb1812bd11d422dac98f6692d52663683,-1,10,1,197.33411407,1566435714,Regular,af9eaf93092795d0224779a3a754496902831b13366b36ecfef2c7750e3d4943
af9eaf93092795d0224779a3a754496902831b13366b36ecfef2c7750e3d4943,1,0,1,197.33411407,1566327812,Revocation,ba8bc2103053b279c183058bba9e4fccb1812bd11d422dac98f6692d52663683
057d563ba06ad601b4a784536b00062a6e01c4e3cea91f7e77f02117a168a1e5,-1,2,1,198.89977627,1561312129,Regular,1f738a73c203608457779541caa96553dd2922b1d19c691a883ca2654ce9259f
1f738a73c203608457779541caa96553dd2922b1d19c691a883ca2654ce9259f,1,2,1,198.89977627,1561277452,Vote,057d563ba06ad601b4a784536b00062a6e01c4e3cea91f7e77f02117a168a1e5
a4a21dc2d802f531b45a2ccf57b3dcfde42517bb637fb5dd09728d52806f86e9,-1,2,1,198.9496043,1561006326,Regular,6be0c6d5bc534e11111f2c0be84586150135851c98aab9d1b58b468d6f9f979c
6be0c6d5bc534e11111f2c0be84586150135851c98aab9d1b58b468d6f9f979c,1,2,1,198.9496043,1560964366,Vote,a4a21dc2d802f531b45a2ccf57b3dcfde42517bb637fb5dd09728d52806f86e9
1aa3efd5fbc0992bd43efb734d8b098f7f15618223a42168a4f9903837443d11,-1,3,1,198.9496043,1560842009,Regular,808342180bfcf130552d72a51c19ee67213729d698a291a98b27006bcbd6e88a
808342180bfcf130552d72a51c19ee67213729d698a291a98b27006bcbd6e88a,1,2,1,198.9496043,1560804233,Vote,1aa3efd5fbc0992bd43efb734d8b098f7f15618223a42168a4f9903837443d11
cdc11d1bec3e07199a9f0d1e391be376e9d0cae206f2695f19db170ef46c62f0,-1,2,1,198.9496043,1560802595,Regular,b83232425715667a82786480b1f696851f4d6e6c3e078db5d2f792f08362c14a
b83232425715667a82786480b1f696851f4d6e6c3e078db5d2f792f08362c14a,1,2,1,198.9496043,1560765022,Vote,cdc11d1bec3e07199a9f0d1e391be376e9d0cae206f2695f19db170ef46c62f0
5ab5e954e33f43ef35f8eac26f4c218eebe74ea9038f7a5c573d91201b9e1951,-1,2,1,198.9496043,1560565668,Regular,57037a9bce71e74abddfd8e8215ad9a14e31de1efa322245cd06f9539390fc0d
57037a9bce71e74abddfd8e8215ad9a14e31de1efa322245cd06f9539390fc0d,1,2,1,198.9496043,1560537978,Vote,5ab5e954e33f43ef35f8eac26f4c218eebe74ea9038f7a5c573d91201b9e1951
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,3,1,91.7854687,1559944367,Regular,a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545
a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545,1,20,1,91.7854687,1559944321,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
