tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,23,1,12.32941465,1614078070,Regular,d0ad0f572cbd9633324911e6ca10f761b36cf64acf1b3fe02a7a5bb3daa5de39
d0ad0f572cbd9633324911e6ca10f761b36cf64acf1b3fe02a7a5bb3daa5de39,1,3,1,12.32941465,1614028608,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0,-1,11,1,12.32941465,1613553485,Regular,f6b2f599a1d170dd3c24cb9613d7142da2087b68fc03960e4ae6266c742a48c5
bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a,-1,21,1,12.32941465,1613404751,Regular,34641a5aaf850323bf0b519903c16f2b28252264adeca10f2a8642101a8c0b6a
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,17,1,12.32941465,1613401009,Regular,6f17b37f2021388e5cf13f595a11b8b2b5ae1ee68979f138d928b8a6b2271642
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,22,1,12.35509039,1613396984,Regular,3f44fadfdc80b92c4dde330b72d85fb89678ba3e05243e295379e37e7580a001
f6b2f599a1d170dd3c24cb9613d7142da2087b68fc03960e4ae6266c742a48c5,1,3,1,12.32941465,1613302611,Vote,781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0
34641a5aaf850323bf0b519903c16f2b28252264adeca10f2a8642101a8c0b6a,1,3,1,12.32941465,1613038794,Vote,bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a
6f17b37f2021388e5cf13f595a11b8b2b5ae1ee68979f138d928b8a6b2271642,1,3,1,12.32941465,1612835848,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
3f44fadfdc80b92c4dde330b72d85fb89678ba3e05243e295379e37e7580a001,1,3,1,12.35509039,1612810869,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984,-1,9,1,12.35509039,1612787244,Regular,5646e88498f86341a6f210e2a75857dad1265483e89d2203512ba641cf539793
661991a1b74abd65e3e5535afd4ebe55296c4ee372dce2d2c350f1da065b0fe7,-1,1,1,12.35509039,1612784616,Regular,d27f8889cd5af2a5eba904e912622e307bbfbd46e63c9394f3da4c3a160da76f
9af90d265618682b3b9f1cbc7f860497c9cfd599f8ffbb0854f3aebae21df6e1,-1,4,1,12.35509039,1612775216,Regular,ffcd77ff29957ac235db55ae0bffe27a7673c2eaea4c4a2cdf54600be4868003
d27f8889cd5af2a5eba904e912622e307bbfbd46e63c9394f3da4c3a160da76f,1,3,1,12.35509039,1612705090,Vote,661991a1b74abd65e3e5535afd4ebe55296c4ee372dce2d2c350f1da065b0fe7
5646e88498f86341a6f210e2a75857dad1265483e89d2203512ba641cf539793,1,3,1,12.35509039,1612570727,Vote,cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984
ffcd77ff29957ac235db55ae0bffe27a7673c2eaea4c4a2cdf54600be4868003,1,3,1,12.35509039,1612543185,Vote,9af90d265618682b3b9f1cbc7f860497c9cfd599f8ffbb0854f3aebae21df6e1
