tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db8d48a180d7cbc94d55050fd49d8b1462fddf904461a0d45b57d3de9de381f,-1,0,1,0.0468998,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
1db8d48a180d7cbc94d55050fd49d8b1462fddf904461a0d45b57d3de9de381f,-1,1,1,20.85840088,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
2c404dea3e1c6ff8e4dd6ec814b505a82931b96a7fe0266f028545c0c76886f0,-1,1,1,20.85840088,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
2c404dea3e1c6ff8e4dd6ec814b505a82931b96a7fe0266f028545c0c76886f0,-1,0,1,0.0468998,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
5875c0fb433760590cb0508e8792d318d5c85b10d58ef2cfc64f3ffa00e34411,-1,1,1,20.85840088,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
5875c0fb433760590cb0508e8792d318d5c85b10d58ef2cfc64f3ffa00e34411,-1,0,1,0.0468998,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
8a7baf73c43222059c4f90ce5f646fc8e6fb0a47b0859bcf068ef6d9e52df805,-1,0,1,0.0468998,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
8a7baf73c43222059c4f90ce5f646fc8e6fb0a47b0859bcf068ef6d9e52df805,-1,1,1,20.85840088,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
a911629a8171262b0259d5c2b1b407053edd2909783eee13cf6e0de1218f9632,-1,1,1,20.85840088,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
a911629a8171262b0259d5c2b1b407053edd2909783eee13cf6e0de1218f9632,-1,0,1,0.0468998,1631451654,Ticket,2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,0,1,0.0468998,1631451608,Regular,a911629a8171262b0259d5c2b1b407053edd2909783eee13cf6e0de1218f9632
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,9,1,20.85840088,1631451608,Regular,2c404dea3e1c6ff8e4dd6ec814b505a82931b96a7fe0266f028545c0c76886f0
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,8,1,0.0468998,1631451608,Regular,2c404dea3e1c6ff8e4dd6ec814b505a82931b96a7fe0266f028545c0c76886f0
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,5,1,20.85840088,1631451608,Regular,1db8d48a180d7cbc94d55050fd49d8b1462fddf904461a0d45b57d3de9de381f
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,4,1,0.0468998,1631451608,Regular,1db8d48a180d7cbc94d55050fd49d8b1462fddf904461a0d45b57d3de9de381f
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,7,1,20.85840088,1631451608,Regular,8a7baf73c43222059c4f90ce5f646fc8e6fb0a47b0859bcf068ef6d9e52df805
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,6,1,0.0468998,1631451608,Regular,8a7baf73c43222059c4f90ce5f646fc8e6fb0a47b0859bcf068ef6d9e52df805
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,3,1,20.85840088,1631451608,Regular,5875c0fb433760590cb0508e8792d318d5c85b10d58ef2cfc64f3ffa00e34411
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,2,1,0.0468998,1631451608,Regular,5875c0fb433760590cb0508e8792d318d5c85b10d58ef2cfc64f3ffa00e34411
2d25eb8579f121fd12c9ec751e2a1a8fa0f40e9d0c0fac2a490e93d46be0177f,1,1,1,20.85840088,1631451608,Regular,a911629a8171262b0259d5c2b1b407053edd2909783eee13cf6e0de1218f9632
