tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f174809ab9d7c8b638ebe4358eb820c9a1e04fdbd3616ec1b79d8ef3aeda899,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
0f174809ab9d7c8b638ebe4358eb820c9a1e04fdbd3616ec1b79d8ef3aeda899,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
111b2dd467f7773b18fb5a5d28ee94a61a82dd6f254fc2ee526028212b144cf5,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
111b2dd467f7773b18fb5a5d28ee94a61a82dd6f254fc2ee526028212b144cf5,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
175e501c7d01729e2db3d70344c96a506256df3f5cb17a35bdd78520198d07fb,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
175e501c7d01729e2db3d70344c96a506256df3f5cb17a35bdd78520198d07fb,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
2b2e1faa4a6cff16b765ba278d0868d94bb0eaf0af23d30b47fb2fe5fba92521,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
2b2e1faa4a6cff16b765ba278d0868d94bb0eaf0af23d30b47fb2fe5fba92521,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
3956b4b022c4f3a4e01e82b279e1328e850e58d2dce117c51e05ab5cc50b6af0,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
3956b4b022c4f3a4e01e82b279e1328e850e58d2dce117c51e05ab5cc50b6af0,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
3d04247062049f2e95847f531da226c0260ad6c991a4be4bc7fc49d1d5d08d5a,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
3d04247062049f2e95847f531da226c0260ad6c991a4be4bc7fc49d1d5d08d5a,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
4c7e03e465c0f41786567506b04c076146aad6e156cc01870cad771367f47d1b,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
4c7e03e465c0f41786567506b04c076146aad6e156cc01870cad771367f47d1b,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
50199d9f307a79afd3cde5c299d99483c5bb2da057335a72f347eab24b603e12,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
50199d9f307a79afd3cde5c299d99483c5bb2da057335a72f347eab24b603e12,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
5f88db04d388e213402d89518345b8a2feea45bd3df08c637019485dfcb0231f,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
5f88db04d388e213402d89518345b8a2feea45bd3df08c637019485dfcb0231f,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
6520a0aa12e2dad7ee7ebde4c984d1b42b8928d409eaee61dcb803521a231dd6,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
6520a0aa12e2dad7ee7ebde4c984d1b42b8928d409eaee61dcb803521a231dd6,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
69c525ebe39fb541fa85d934fbdcbd1db3ccfc6f51e1aa3c22642bb9c1ed9445,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
69c525ebe39fb541fa85d934fbdcbd1db3ccfc6f51e1aa3c22642bb9c1ed9445,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
72e5773af921f9ed6dd6893f9eeeb2fe7b6222481cd6e58950d7a85976b3a2d2,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
72e5773af921f9ed6dd6893f9eeeb2fe7b6222481cd6e58950d7a85976b3a2d2,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
7c6715082a52e17658c5e1c5844979ab951109857368da89d5d4bea7fc516527,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
7c6715082a52e17658c5e1c5844979ab951109857368da89d5d4bea7fc516527,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
7e0d0dfc8d2664dc3bb1110aec08b8abf5b9d54840a661c507657d95017dedcf,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
7e0d0dfc8d2664dc3bb1110aec08b8abf5b9d54840a661c507657d95017dedcf,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
8be5ce2d7a6af9297517bfd76cded837314ca53c79a0469a43e33fbb19f90634,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
8be5ce2d7a6af9297517bfd76cded837314ca53c79a0469a43e33fbb19f90634,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
a3ac2ee011760c7661ef5fabf15482bdb5f9a43917aa98406823b28efecbb6e3,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
a3ac2ee011760c7661ef5fabf15482bdb5f9a43917aa98406823b28efecbb6e3,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
d834d4bde89dae729cfafea5554d048ed57fcb1d1fa80be23bba21f8f4e20e8f,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
d834d4bde89dae729cfafea5554d048ed57fcb1d1fa80be23bba21f8f4e20e8f,-1,1,1,133.18642157,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
dfccc2f9ac256b085a0286cd894f98cb99eef2a8bcf2bf6a23988f378dc39cf7,-1,0,1,0.1222509,1556873508,Ticket,830f6ab50e0e5674ab70d7afae49df4a118e5b6695eae69cb97eb03b5bb18ba8
