tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fc7cb3614df675946f6d70ed27febf86790dc1d8319d62955a918a4f351814,-1,12,1,294.72752373,1564535475,Regular,fea659e852278dfd42d4aaa5cdb760a51b0739cf86454a49b7131a5a7ca86f6d
fea659e852278dfd42d4aaa5cdb760a51b0739cf86454a49b7131a5a7ca86f6d,1,2,1,294.72752373,1564071198,Vote,a7fc7cb3614df675946f6d70ed27febf86790dc1d8319d62955a918a4f351814
65c668bfd0d5d2cedff7f8c385e65262ce9ce5bc8aa92e5821ef50525290037a,-1,4,1,295.43775213,1563611850,Regular,7c6f43ea887dc608520abafaf2c36a7aab1e3f2de9b0059f39eccae026ef7eef
7c6f43ea887dc608520abafaf2c36a7aab1e3f2de9b0059f39eccae026ef7eef,1,2,1,295.43775213,1563579187,Vote,65c668bfd0d5d2cedff7f8c385e65262ce9ce5bc8aa92e5821ef50525290037a
0dc4e5c9063ba7ee3e739556528bf79803b2d55e65a50ab4afc9ad6da9403dfa,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
2c1d17e798a9116b98ec6afa93e9087fd9c1395c2430338c0c039980d6430d1b,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
351cc2aa27791871b761b6d6a8f3139852974b577cfb2e6b5a0b692940ff8634,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
387189caf336adbc4f6ad805565fa653d36725eee4d9de840f90a48333cec02e,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
3e9a6facdd741756172577fac8f9289aa786902e911fcb47bc6b9f78ae1595d4,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
7447344895a3a0eb69cc5513716e0ee84dcdd010f6f3793da4cdbdf7c0d5c984,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
cca6688dbed98a14c2bf4abe2209e55286dc62ebffda1a321d242818aa6e2501,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
ed9bcb0d4ff802937e08a3e7eb7863d40fa0e144f36899660224bea80b125992,-1,0,1,293.92094886,1563195853,Ticket,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,4,1,293.92094886,1563195812,Regular,cca6688dbed98a14c2bf4abe2209e55286dc62ebffda1a321d242818aa6e2501
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,0,1,293.92094886,1563195812,Regular,387189caf336adbc4f6ad805565fa653d36725eee4d9de840f90a48333cec02e
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,5,1,293.92094886,1563195812,Regular,351cc2aa27791871b761b6d6a8f3139852974b577cfb2e6b5a0b692940ff8634
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,7,1,293.92094886,1563195812,Regular,2c1d17e798a9116b98ec6afa93e9087fd9c1395c2430338c0c039980d6430d1b
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,6,1,293.92094886,1563195812,Regular,3e9a6facdd741756172577fac8f9289aa786902e911fcb47bc6b9f78ae1595d4
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,2,1,293.92094886,1563195812,Regular,0dc4e5c9063ba7ee3e739556528bf79803b2d55e65a50ab4afc9ad6da9403dfa
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,3,1,293.92094886,1563195812,Regular,7447344895a3a0eb69cc5513716e0ee84dcdd010f6f3793da4cdbdf7c0d5c984
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,1,1,1,293.92094886,1563195812,Regular,ed9bcb0d4ff802937e08a3e7eb7863d40fa0e144f36899660224bea80b125992
