tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d0176e701e1da3658dd06f9afaa01a835084e2b190203b3a9ee9eb769f4bb6,-1,9,1,63.7698417,1589655838,Regular,f43a725efa65442498f128eb642469825c83adea45dc8f31865e1eb7c0e978fe
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,100,1,63.8085651,1588042798,Regular,756fd29e7e66019fa5e504b967e1d7a76a00fa206e71e23db4bb8fe5575dfdf5
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,18,1,63.7698417,1588038714,Regular,ea5462ca113c2c337641baade0d9efbcb6741ca65aee797f0dfd703e7f170be3
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,88,1,63.8085651,1583787289,Regular,2aea6d7c3e48998d08a229385e95977644d6a066cd11d1d228f0ac83c64a3988
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,46,1,63.8085651,1583625483,Regular,e77e201496abf6d201cfd6e68957e85a3c5d5f005a2854a9b0498838ca69ff68
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,62,1,63.8085651,1583616460,Regular,39121925395f070796016fe3d134360d6f35b654f89fa40d89235a89d730205a
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,110,1,63.7698417,1583616460,Regular,c09b02e4f34aa001966aaf0b3f15bcddfa3c27acc7348b56264ad1c43e37bb5c
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,21,1,63.8085651,1581174337,Regular,e53f436bdc73d7b337ded7840ea6d746c86613c3049d10bfa4280809e60a8134
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,44,1,63.8085651,1581134291,Regular,f70ef6dbbd83ab77e7e745ba816041ba311eb80a31e919f0cccb4df73ffbc732
ea5462ca113c2c337641baade0d9efbcb6741ca65aee797f0dfd703e7f170be3,1,3,1,63.7698417,1581110287,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
c09b02e4f34aa001966aaf0b3f15bcddfa3c27acc7348b56264ad1c43e37bb5c,1,3,1,63.7698417,1580954980,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f43a725efa65442498f128eb642469825c83adea45dc8f31865e1eb7c0e978fe,1,3,1,63.7698417,1580801077,Vote,d6d0176e701e1da3658dd06f9afaa01a835084e2b190203b3a9ee9eb769f4bb6
f70ef6dbbd83ab77e7e745ba816041ba311eb80a31e919f0cccb4df73ffbc732,1,3,1,63.8085651,1580668304,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
e53f436bdc73d7b337ded7840ea6d746c86613c3049d10bfa4280809e60a8134,1,3,1,63.8085651,1580345610,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
e77e201496abf6d201cfd6e68957e85a3c5d5f005a2854a9b0498838ca69ff68,1,3,1,63.8085651,1580224919,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
2aea6d7c3e48998d08a229385e95977644d6a066cd11d1d228f0ac83c64a3988,1,3,1,63.8085651,1579942841,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
39121925395f070796016fe3d134360d6f35b654f89fa40d89235a89d730205a,1,3,1,63.8085651,1579857787,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
756fd29e7e66019fa5e504b967e1d7a76a00fa206e71e23db4bb8fe5575dfdf5,1,3,1,63.8085651,1579844056,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,137,1,63.8085651,1579792738,Regular,879dbb6cf35d1c114f8750d05b4451057ee4c12a3858c2f52820fbe7e05ac7e5
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,132,1,63.8085651,1579789173,Regular,0b757ce6e1489f1a2f8a473bbea51ace16078b01c8071977795af8507bac63ae
0b757ce6e1489f1a2f8a473bbea51ace16078b01c8071977795af8507bac63ae,1,3,1,63.8085651,1579682510,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
