tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29deb3d60f691fc3eea122e1e09f205a575a383b1b8f5add7d440fa61cb5275a,-1,1,1,12.60318253,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
29deb3d60f691fc3eea122e1e09f205a575a383b1b8f5add7d440fa61cb5275a,-1,0,1,0.03306994,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
46253a50422c5b3226e03dd4663a267ee47ffad6e5b1304c9c2e01ae118192c7,-1,0,1,0.03306994,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
46253a50422c5b3226e03dd4663a267ee47ffad6e5b1304c9c2e01ae118192c7,-1,1,1,12.60318253,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
55991bbb7916e4fd954829719391730a2f03f254a01d108af5aa0d50b7e5a1dd,-1,1,1,12.60318253,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
55991bbb7916e4fd954829719391730a2f03f254a01d108af5aa0d50b7e5a1dd,-1,0,1,0.03306994,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
7be82ad4cfef11262c6e41d25f22e6f293e0d63c3f36f6205f561313a75d7d86,-1,1,1,12.60318253,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
7be82ad4cfef11262c6e41d25f22e6f293e0d63c3f36f6205f561313a75d7d86,-1,0,1,0.03306994,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
e30ccb70fa5c2b5a87b7d280148e099b1f588de70989d9027e7ef306fa2d1519,-1,0,1,0.03306994,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
e30ccb70fa5c2b5a87b7d280148e099b1f588de70989d9027e7ef306fa2d1519,-1,1,1,12.60318253,1657629404,Ticket,ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,2,1,0.03306994,1657629237,Regular,55991bbb7916e4fd954829719391730a2f03f254a01d108af5aa0d50b7e5a1dd
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,9,1,12.60318253,1657629237,Regular,e30ccb70fa5c2b5a87b7d280148e099b1f588de70989d9027e7ef306fa2d1519
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,8,1,0.03306994,1657629237,Regular,e30ccb70fa5c2b5a87b7d280148e099b1f588de70989d9027e7ef306fa2d1519
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,7,1,12.60318253,1657629237,Regular,29deb3d60f691fc3eea122e1e09f205a575a383b1b8f5add7d440fa61cb5275a
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,6,1,0.03306994,1657629237,Regular,29deb3d60f691fc3eea122e1e09f205a575a383b1b8f5add7d440fa61cb5275a
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,5,1,12.60318253,1657629237,Regular,46253a50422c5b3226e03dd4663a267ee47ffad6e5b1304c9c2e01ae118192c7
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,4,1,0.03306994,1657629237,Regular,46253a50422c5b3226e03dd4663a267ee47ffad6e5b1304c9c2e01ae118192c7
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,0,1,0.03306994,1657629237,Regular,7be82ad4cfef11262c6e41d25f22e6f293e0d63c3f36f6205f561313a75d7d86
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,3,1,12.60318253,1657629237,Regular,55991bbb7916e4fd954829719391730a2f03f254a01d108af5aa0d50b7e5a1dd
ce1b508b363103205ed9c6ff8cb86a7a27ba3759013abdfbac7c262302d7262c,1,1,1,12.60318253,1657629237,Regular,7be82ad4cfef11262c6e41d25f22e6f293e0d63c3f36f6205f561313a75d7d86
