tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,-1,3,1,182.53589196,1557768030,Regular,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,-1,5,1,182.53589196,1557768030,Regular,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,-1,4,1,182.53589196,1557768030,Regular,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,-1,1,1,182.53589196,1557768030,Regular,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,-1,2,1,182.53589196,1557768030,Regular,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
0129e95126f2c2798d6bb8be260ba72a50673d6ab6371b4ef9f2529d85ec746a,-1,0,1,182.53589196,1557766492,Ticket,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
2d39b4e5c2007c85a131910c508104b23cdf3093c3fcb8766164fde0b0ce5108,-1,0,1,182.53589196,1557766492,Ticket,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
9054961e344976af2ed866710b962722d6473197b2be0b4a531b804fc7016ce7,-1,0,1,182.53589196,1557766492,Ticket,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
a30d8a6d85bc171f65430f819bbabbff3c8a7efff2e5984ded2ecb9f2dbd0d71,-1,0,1,182.53589196,1557766492,Ticket,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
cbc0ad037dabaf6743e1bc57a59c60140af7125dccd83d337b6b111e88e31060,-1,0,1,182.53589196,1557766492,Ticket,4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,9,1,182.53589196,1557766225,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,4,1,182.53589196,1557766225,Regular,2d39b4e5c2007c85a131910c508104b23cdf3093c3fcb8766164fde0b0ce5108
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,1,1,182.53589196,1557766225,Regular,a30d8a6d85bc171f65430f819bbabbff3c8a7efff2e5984ded2ecb9f2dbd0d71
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,0,1,182.53589196,1557766225,Regular,cbc0ad037dabaf6743e1bc57a59c60140af7125dccd83d337b6b111e88e31060
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,8,1,182.53589196,1557766225,Regular,9054961e344976af2ed866710b962722d6473197b2be0b4a531b804fc7016ce7
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,6,1,182.53589196,1557766225,Regular,0129e95126f2c2798d6bb8be260ba72a50673d6ab6371b4ef9f2529d85ec746a
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,2,1,182.53589196,1557766225,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,3,1,182.53589196,1557766225,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,5,1,182.53589196,1557766225,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
4f046fc49f1994c06f2d403103cad427c547bad60f623bcb4b0e547857cd971d,1,7,1,182.53589196,1557766225,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
