tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0955311d34d72756fff432d08f173eb845d67de0a7cd421cffad2a5aca1f97d,-1,0,1,245.85827441,1569334700,Regular,34a491398388f71acb6699bc8507048377316b0ee0573114846565e7a90acb0c
34a491398388f71acb6699bc8507048377316b0ee0573114846565e7a90acb0c,1,2,1,245.85827441,1569292961,Vote,d0955311d34d72756fff432d08f173eb845d67de0a7cd421cffad2a5aca1f97d
9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464,-1,14,1,245.85827441,1569037699,Regular,90de356e7ded87971d68e55d55c88cfa5f1b47560867f6bf5c12fad0ae6f51b0
90de356e7ded87971d68e55d55c88cfa5f1b47560867f6bf5c12fad0ae6f51b0,1,2,1,245.85827441,1568665177,Vote,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7,-1,5,1,245.90363192,1568255001,Regular,c35cc99ba43fc30e6d8c2165591fc79538c0b08eddc0f4d0767e56b711127bf8
c35cc99ba43fc30e6d8c2165591fc79538c0b08eddc0f4d0767e56b711127bf8,1,2,1,245.90363192,1568199190,Vote,90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7
0b3e137b20ce2582223278ba124da7713677cc208b5ddda70bf3d90780223785,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
0ea36717383cf05f59c1997df7e867d5da3987587a03e2e206fbcb8444357de9,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
2ddfaab798fcb8cf591f1158073374b0abc2dfd8bd18057249efd42fc1d715c2,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
39a8760052fe40381953bf0e642f7dd158bbdcd06ff61ce66419e7cb04de1d1c,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
3c57eb04ed3cb5a8e4f87170ba5ca76eaf494b3e6c58fdba9a9b0325c20ea65d,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
3c7688c22e0a00d2d4cf53e5107f647a3db02a8a031c32cf3a8528d8a85c9cad,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
70a7bf680fbc4be1492a8220539a4bc1940fecd22206503760fdf7e4aa03d6e2,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
b37b080823b95dfd97c6d172666559fadd382251244958485c329c508e930e2d,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
c09ff8b94dda8294604743ac4841e0f9727542de9cc6eda4e7e37a5f560366bd,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
d507a259868170a2f4b1208b263a5817d63ec0680e95c68e53d29dcc42d39e85,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
eabe79c9fb2fdb7252af65b5f09ce29206cb637a2c945ceae174b573dddc618f,-1,0,1,244.43386273,1567698707,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
34c7d207289501928fa671a006b52f6b21c64ad13ec9df15672a3e77d9297005,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
4e2630a81211306243ff8745127b6dbbb3aa5d54745e5fc296cd71046b876a13,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
56a40ec3309fd119a6fe7a59f6b618ba9f5f3f9a29b35337bba83109f7064801,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
7293d03c7cd34f5b8f37449d4828f9d40c9cfd18c54e3572c1196e2188649fc2,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
75e34acb1ef99f1635d004c8ea52434f4512171acdddbd36baf1b116436c4611,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
aa140d9062f645f5b1857e205f9482f0d049c0f8e91e4fc9f469ffc098d971aa,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
aff337f7787ad3e2a77464457851ac06dec176a6dd866dd923f75a9b37c133d6,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
e332bafa79b4b1a4f484e991f30afb8921d88b56cb5a4520db1bfee41ee05fe1,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
fcc9d497ee5902a3b6ed57a1d5ccdc00f4a30526a05cd2bd1b4390cc857d5a41,-1,0,1,244.43386273,1567698439,Ticket,f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,18,1,244.43386273,1567698053,Regular,39a8760052fe40381953bf0e642f7dd158bbdcd06ff61ce66419e7cb04de1d1c
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,5,1,244.43386273,1567698053,Regular,34c7d207289501928fa671a006b52f6b21c64ad13ec9df15672a3e77d9297005
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,6,1,244.43386273,1567698053,Regular,aa140d9062f645f5b1857e205f9482f0d049c0f8e91e4fc9f469ffc098d971aa
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,8,1,244.43386273,1567698053,Regular,56a40ec3309fd119a6fe7a59f6b618ba9f5f3f9a29b35337bba83109f7064801
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,15,1,244.43386273,1567698053,Regular,fcc9d497ee5902a3b6ed57a1d5ccdc00f4a30526a05cd2bd1b4390cc857d5a41
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,4,1,244.43386273,1567698053,Regular,4e2630a81211306243ff8745127b6dbbb3aa5d54745e5fc296cd71046b876a13
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,7,1,244.43386273,1567698053,Regular,75e34acb1ef99f1635d004c8ea52434f4512171acdddbd36baf1b116436c4611
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,3,1,244.43386273,1567698053,Regular,7293d03c7cd34f5b8f37449d4828f9d40c9cfd18c54e3572c1196e2188649fc2
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,17,1,244.43386273,1567698053,Regular,e332bafa79b4b1a4f484e991f30afb8921d88b56cb5a4520db1bfee41ee05fe1
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,10,1,244.43386273,1567698053,Regular,aff337f7787ad3e2a77464457851ac06dec176a6dd866dd923f75a9b37c133d6
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,16,1,244.43386273,1567698053,Regular,0ea36717383cf05f59c1997df7e867d5da3987587a03e2e206fbcb8444357de9
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,0,1,244.43386273,1567698053,Regular,2ddfaab798fcb8cf591f1158073374b0abc2dfd8bd18057249efd42fc1d715c2
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,2,1,244.43386273,1567698053,Regular,d507a259868170a2f4b1208b263a5817d63ec0680e95c68e53d29dcc42d39e85
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,19,1,244.43386273,1567698053,Regular,eabe79c9fb2fdb7252af65b5f09ce29206cb637a2c945ceae174b573dddc618f
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,12,1,244.43386273,1567698053,Regular,b37b080823b95dfd97c6d172666559fadd382251244958485c329c508e930e2d
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,1,1,244.43386273,1567698053,Regular,3c57eb04ed3cb5a8e4f87170ba5ca76eaf494b3e6c58fdba9a9b0325c20ea65d
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,9,1,244.43386273,1567698053,Regular,c09ff8b94dda8294604743ac4841e0f9727542de9cc6eda4e7e37a5f560366bd
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,13,1,244.43386273,1567698053,Regular,70a7bf680fbc4be1492a8220539a4bc1940fecd22206503760fdf7e4aa03d6e2
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,11,1,244.43386273,1567698053,Regular,0b3e137b20ce2582223278ba124da7713677cc208b5ddda70bf3d90780223785
f9b9b563988bbb2b5c425bf01836fbd400dc511dc5c05ee1f9677883faa281af,1,14,1,244.43386273,1567698053,Regular,3c7688c22e0a00d2d4cf53e5107f647a3db02a8a031c32cf3a8528d8a85c9cad
