tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac17c64a069f4a6957b9c285c759ae82398315e483aa49f9d2ef15631759417,-1,1,1,124.40280552,1558382876,Vote,30e748564001b34df9eb1a6ccc7d7814c895035648e96680e9285dd80a1fe4a7
d9eba3e234a2f7f6e398ab8e11f401f03b8599bacfbff7967c5bd8c4b20d556d,-1,1,1,124.40280552,1557077383,Vote,fc2ea3fff1739654c3db2fa8b9a4b8fc4410df2f1de0d52fcf7d7d31df09154e
d4c36e864387aa595455b676948570f5fdb2f9489b36ed29a7bef1c2ba8015c2,-1,1,1,124.40280552,1556916885,Vote,58f1f09b79ca6dd045663437b2623904acce3f536ed25ddcab5d244a3cf774e3
6e1ef4780086b5892c4194c504984694a5877a8f6c98a9e487baadce12f62675,-1,1,1,124.40280552,1556897476,Vote,51780145ffc4f060645c3e66c54bf07d14ee6fa406c8f1d6b38c9bd2901efe0f
f7e247218aa4cb8625c90ae332ff85dfc41f0b5f91efdaf67052bd233da6fe1c,-1,1,1,124.40280552,1556719562,Vote,083a3234f828d07ce2956f8e11374436c78302f87548774a0c646650bf50902b
d1030eb5140224ca5981e3d21f0541947fcd231ab9a0c9559544eb9ef7bf2b58,-1,1,1,124.40280552,1555697454,Vote,0e9e8c46428c0deab3f77496c6b722c64f84c25da4850c0b3e290665dbb62bfb
1caa6a89faf3fa6bd34c99683f91bf21ad8c637b2088bea431fe9bb45b217f4f,-1,1,1,124.40280552,1555161657,Vote,2a1d41ca56a4fce3aaa6061c92746825829743023130f0ed9fd514f7fc10ae0a
d0a79f302d328a45d8fc0bafc9740787cf0e4ca813234443ac92f81e3f12c32b,-1,1,1,124.40280552,1554903406,Vote,ff0c38461e6435f609e7ce6f1fe19b6eaa9a93a9319c489636588eae3bbac859
083a3234f828d07ce2956f8e11374436c78302f87548774a0c646650bf50902b,1,0,1,124.40280552,1554865086,Ticket,f7e247218aa4cb8625c90ae332ff85dfc41f0b5f91efdaf67052bd233da6fe1c
0e9e8c46428c0deab3f77496c6b722c64f84c25da4850c0b3e290665dbb62bfb,1,0,1,124.40280552,1554865086,Ticket,d1030eb5140224ca5981e3d21f0541947fcd231ab9a0c9559544eb9ef7bf2b58
2a1d41ca56a4fce3aaa6061c92746825829743023130f0ed9fd514f7fc10ae0a,1,0,1,124.40280552,1554865086,Ticket,1caa6a89faf3fa6bd34c99683f91bf21ad8c637b2088bea431fe9bb45b217f4f
30e748564001b34df9eb1a6ccc7d7814c895035648e96680e9285dd80a1fe4a7,1,0,1,124.40280552,1554865086,Ticket,4ac17c64a069f4a6957b9c285c759ae82398315e483aa49f9d2ef15631759417
51780145ffc4f060645c3e66c54bf07d14ee6fa406c8f1d6b38c9bd2901efe0f,1,0,1,124.40280552,1554865086,Ticket,6e1ef4780086b5892c4194c504984694a5877a8f6c98a9e487baadce12f62675
58f1f09b79ca6dd045663437b2623904acce3f536ed25ddcab5d244a3cf774e3,1,0,1,124.40280552,1554865086,Ticket,d4c36e864387aa595455b676948570f5fdb2f9489b36ed29a7bef1c2ba8015c2
fc2ea3fff1739654c3db2fa8b9a4b8fc4410df2f1de0d52fcf7d7d31df09154e,1,0,1,124.40280552,1554865086,Ticket,d9eba3e234a2f7f6e398ab8e11f401f03b8599bacfbff7967c5bd8c4b20d556d
ff0c38461e6435f609e7ce6f1fe19b6eaa9a93a9319c489636588eae3bbac859,1,0,1,124.40280552,1554865086,Ticket,d0a79f302d328a45d8fc0bafc9740787cf0e4ca813234443ac92f81e3f12c32b
