tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88f2418bdbd2c89c87ad2abfb512367c814a1d5f1c0efdceb7838c0dca77767,-1,1,1,5.83960132,1616698941,Regular,34363cc09c15a254edecff253a206e1c3ee0af292c7de89f351709a12d339f30
34363cc09c15a254edecff253a206e1c3ee0af292c7de89f351709a12d339f30,1,3,1,5.83960132,1616655350,Vote,e88f2418bdbd2c89c87ad2abfb512367c814a1d5f1c0efdceb7838c0dca77767
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,307,1,5.83960132,1616265843,Regular,11d1f2f089bdd264043dc3540cc93bfa7fd70b94ac656ca8d30453db7b5c0ef4
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,332,1,5.86434883,1616265843,Regular,8403a394e2a5e6a297ad248f2b96f8068aeb632c6722e8f38b7b0eb9e3e1cbf7
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,241,1,5.83960132,1616264936,Regular,fb4025cbc49e0c0f8878cac829d9b442a324af8231c568b6bb8e22a3b5e0eb31
11d1f2f089bdd264043dc3540cc93bfa7fd70b94ac656ca8d30453db7b5c0ef4,1,3,1,5.83960132,1615714243,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
fb4025cbc49e0c0f8878cac829d9b442a324af8231c568b6bb8e22a3b5e0eb31,1,3,1,5.83960132,1615426308,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
8403a394e2a5e6a297ad248f2b96f8068aeb632c6722e8f38b7b0eb9e3e1cbf7,1,3,1,5.86434883,1615333385,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4,-1,12,1,5.86434883,1614809147,Regular,c139db503b7f86e1de598aef51cfdd6529c05ad0220097dd4ffbcf1f14e6a1ba
c139db503b7f86e1de598aef51cfdd6529c05ad0220097dd4ffbcf1f14e6a1ba,1,3,1,5.86434883,1614621167,Vote,c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,98,1,5.86434883,1614519602,Regular,392d444b7a7209df977e9d5c9ddfd346aee9697fbf6f73bd4a0d06672580a88e
