tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,20,1,140.26510715,1548621611,Regular,c0bbf16fd81bed28f283c778858b5208ca8466b55ffae74b06702063c9795f45
c0bbf16fd81bed28f283c778858b5208ca8466b55ffae74b06702063c9795f45,1,3,1,140.26510715,1548036935,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,26,1,140.26510715,1547132998,Regular,19d59394728a779017b4b89e3416c132a619eabfc61522b634323e1783cf140d
19d59394728a779017b4b89e3416c132a619eabfc61522b634323e1783cf140d,1,3,1,140.26510715,1546759962,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,60,1,140.32517758,1546445522,Regular,9ffdd658c16abee2671ec0ad45693342f0f61f076f4f588fa3c42cd65f663ca7
9ffdd658c16abee2671ec0ad45693342f0f61f076f4f588fa3c42cd65f663ca7,1,3,1,140.32517758,1546343175,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,29,1,140.32517758,1546174829,Regular,3b16d5e8843f053a473e15bfc656905c5c062a5043220aa2de50679ee1c7cc9c
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,4,1,140.32517758,1546105534,Regular,e554fd919155c164d7af352726eed382036ad872d839df60e729c5db83540903
3b16d5e8843f053a473e15bfc656905c5c062a5043220aa2de50679ee1c7cc9c,1,3,1,140.32517758,1545927531,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
e554fd919155c164d7af352726eed382036ad872d839df60e729c5db83540903,1,3,1,140.32517758,1545718484,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,73,1,140.32517758,1545582043,Regular,fd8e570191f590bddd95bebdb1f6c7b97f02b00fa75accb6de69ea5aac38caeb
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,66,1,140.32517758,1545453069,Regular,9e9c1d00216e93294c512623dc6d82707450299c4f27add3665a581cd153ecb8
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,79,1,140.32517758,1545420076,Regular,d060ad68e1fe806147f682a2019c6e66c3b4bf31254b8dfac87d070fdd14719c
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,107,1,140.32517758,1545420076,Regular,c445b12e3e414e273b8bb5e56c8986bb7ff4726971c6c98995f33d6c444beea4
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,37,1,140.32517758,1545419526,Regular,9c2ae8aebd28dafcf5aca5b0ebd0ac967f1a2e6d4741b67aafcd82d6a07c7971
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,35,1,140.32517758,1545419526,Regular,d80ea70ca55cc2523f2aa4a23cc72cd4178160733350418101036bf67c7be64c
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,88,1,140.32517758,1545419526,Regular,5e2840a62300c368da4b6db7a25e4336844c74ef01f79a3c69b8d05f0a20755e
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,45,1,140.32517758,1545419123,Regular,d0b595aa6142ff7cb4b7a20683e7d85e7ec9bf8bcfec220f591c6786217e2c2c
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,67,1,140.32517758,1545419123,Regular,61eb2088eb2105d2d4b69fe5c30990229ef5b251ec56f6f30acc71e4cf2b5433
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,44,1,140.32517758,1545418795,Regular,a7fa6716b5013b824e7df56e3599d26b725819d8b20ceba54608186fa876fe0c
d0b595aa6142ff7cb4b7a20683e7d85e7ec9bf8bcfec220f591c6786217e2c2c,1,3,1,140.32517758,1545359601,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
c445b12e3e414e273b8bb5e56c8986bb7ff4726971c6c98995f33d6c444beea4,1,3,1,140.32517758,1545324236,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
d060ad68e1fe806147f682a2019c6e66c3b4bf31254b8dfac87d070fdd14719c,1,3,1,140.32517758,1545112887,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
fd8e570191f590bddd95bebdb1f6c7b97f02b00fa75accb6de69ea5aac38caeb,1,3,1,140.32517758,1545082170,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
a7fa6716b5013b824e7df56e3599d26b725819d8b20ceba54608186fa876fe0c,1,3,1,140.32517758,1544981012,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
5e2840a62300c368da4b6db7a25e4336844c74ef01f79a3c69b8d05f0a20755e,1,3,1,140.32517758,1544902026,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
d80ea70ca55cc2523f2aa4a23cc72cd4178160733350418101036bf67c7be64c,1,3,1,140.32517758,1544733859,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
9e9c1d00216e93294c512623dc6d82707450299c4f27add3665a581cd153ecb8,1,3,1,140.32517758,1544659202,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
9c2ae8aebd28dafcf5aca5b0ebd0ac967f1a2e6d4741b67aafcd82d6a07c7971,1,3,1,140.32517758,1544651980,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
61eb2088eb2105d2d4b69fe5c30990229ef5b251ec56f6f30acc71e4cf2b5433,1,3,1,140.32517758,1544642227,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
