tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1254f3f1e88b65af880711723427e4f4d4814b81e12ccb4dc0a3e46b5e768162,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
1254f3f1e88b65af880711723427e4f4d4814b81e12ccb4dc0a3e46b5e768162,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
614cec92c6b7e3c1262dbcb859f6549b2a31178262ee5c98c704b6039aefc43c,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
614cec92c6b7e3c1262dbcb859f6549b2a31178262ee5c98c704b6039aefc43c,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
896f1c697d57e6e503d2b250bf6a34a20fe2064d7952b13f7b993a4ae193eeef,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
896f1c697d57e6e503d2b250bf6a34a20fe2064d7952b13f7b993a4ae193eeef,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
947598b31f67085b5023d89a45a34c26e20faf5eda14984b0c08f2e13a476a23,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
947598b31f67085b5023d89a45a34c26e20faf5eda14984b0c08f2e13a476a23,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
9dde8970e824b7db1d62b73de0112e0e2bd67fa1e0ff7d1fde1250ef08a65bba,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
9dde8970e824b7db1d62b73de0112e0e2bd67fa1e0ff7d1fde1250ef08a65bba,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
ad06e77a03dd80ef8cdabc05c59763d3b1584f99a9dbe2964ebccf7ff7538f62,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
ad06e77a03dd80ef8cdabc05c59763d3b1584f99a9dbe2964ebccf7ff7538f62,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
be945b1fa93884f8b08e88499ec092b9ec29b38c5f6000dcfbc4d9c98c716e74,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
be945b1fa93884f8b08e88499ec092b9ec29b38c5f6000dcfbc4d9c98c716e74,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
e51424a1581ccaa30b7c97ee498f8a9ab8ed0c4b69bd0bfbb3408af5f6c2529d,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
e51424a1581ccaa30b7c97ee498f8a9ab8ed0c4b69bd0bfbb3408af5f6c2529d,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
f4db5400c9aa45b94c93a2a21fa5fea902da306da596f524324f05291116af20,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
f4db5400c9aa45b94c93a2a21fa5fea902da306da596f524324f05291116af20,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
f6b2d8ceebc4e87463d834e64eb807c0a04c9809f0eaa1b1c596f851618e07d6,-1,1,1,171.67097628,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
f6b2d8ceebc4e87463d834e64eb807c0a04c9809f0eaa1b1c596f851618e07d6,-1,0,1,0.11883994,1559106610,Ticket,dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,1,1,171.67097628,1559106591,Regular,ad06e77a03dd80ef8cdabc05c59763d3b1584f99a9dbe2964ebccf7ff7538f62
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,16,1,0.11883994,1559106591,Regular,e51424a1581ccaa30b7c97ee498f8a9ab8ed0c4b69bd0bfbb3408af5f6c2529d
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,17,1,171.67097628,1559106591,Regular,e51424a1581ccaa30b7c97ee498f8a9ab8ed0c4b69bd0bfbb3408af5f6c2529d
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,8,1,0.11883994,1559106591,Regular,896f1c697d57e6e503d2b250bf6a34a20fe2064d7952b13f7b993a4ae193eeef
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,9,1,171.67097628,1559106591,Regular,896f1c697d57e6e503d2b250bf6a34a20fe2064d7952b13f7b993a4ae193eeef
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,12,1,0.11883994,1559106591,Regular,be945b1fa93884f8b08e88499ec092b9ec29b38c5f6000dcfbc4d9c98c716e74
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,13,1,171.67097628,1559106591,Regular,be945b1fa93884f8b08e88499ec092b9ec29b38c5f6000dcfbc4d9c98c716e74
dc65bf67d7ff8400704a38cfc95d43891507d6db03c2d75ea9f8de418d2aa604,1,14,1,0.11883994,1559106591,Regular,1254f3f1e88b65af880711723427e4f4d4814b81e12ccb4dc0a3e46b5e768162
