tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,0,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,19,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,18,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,17,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,16,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,15,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,14,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,13,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,12,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,11,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,10,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,9,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,8,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,7,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,6,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,5,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,4,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,3,1,46.95715807,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
d5d1e69b6e26f56768f5800682fd011db8b68a183cc384abd9a05411dc3a7bfc,-1,2,1,0.03840084,1647219420,Regular,cf2e6915497429e16cb3ff5dfe34aa21943ee03c59ef8245ef19ac0340d6f318
