tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,20,1,126.93054626,1540114493,Regular,61f62082b070dff04315c44891a6935937ae232773da7b5ed458089d8642f80d
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,42,1,126.93054626,1540114493,Regular,9d385333325a75cae0872af1336e48310ed8f565cb5ab74fe172113595a55220
9d385333325a75cae0872af1336e48310ed8f565cb5ab74fe172113595a55220,1,3,1,126.93054626,1539938588,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
61f62082b070dff04315c44891a6935937ae232773da7b5ed458089d8642f80d,1,3,1,126.93054626,1539881480,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b05f6af3a04405c08b0be4ad9ca53814fcf6380322613014385572ddf60921c2,-1,0,1,126.93054626,1539550726,Regular,fe8321a028bc0b49488c4b6425f2701d868fc62814e3b9805709156522612e86
7bf4b86392f3ee20da6b539bd2e8c7c653384ab43486a0fc176254c51bde6a7f,-1,1,1,126.93054626,1539496816,Regular,7bfe5dd49c33f0b734d8e688930ba9a56848a1f9896558a1cf81a792ed9c48c4
fe8321a028bc0b49488c4b6425f2701d868fc62814e3b9805709156522612e86,1,3,1,126.93054626,1539485373,Vote,b05f6af3a04405c08b0be4ad9ca53814fcf6380322613014385572ddf60921c2
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,55,1,126.93054626,1539462435,Regular,17413dba4655d9604f685d58ca6be16ed68641034f63192546f2708bd8cbf042
7bfe5dd49c33f0b734d8e688930ba9a56848a1f9896558a1cf81a792ed9c48c4,1,3,1,126.93054626,1539462435,Vote,7bf4b86392f3ee20da6b539bd2e8c7c653384ab43486a0fc176254c51bde6a7f
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,143,1,126.93054626,1539334798,Regular,3ab6dfb2b903f5f0df99e9e5558662d9fb3333f47f21642f154270b33f925dc3
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,60,1,126.93054626,1539334798,Regular,5c6019f9fe8e3c7cc63050986267c32cc1931cc3b7aa1f4ca9a40394a3370d58
17413dba4655d9604f685d58ca6be16ed68641034f63192546f2708bd8cbf042,1,3,1,126.93054626,1539319877,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5c6019f9fe8e3c7cc63050986267c32cc1931cc3b7aa1f4ca9a40394a3370d58,1,3,1,126.93054626,1539289251,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
3ab6dfb2b903f5f0df99e9e5558662d9fb3333f47f21642f154270b33f925dc3,1,3,1,126.93054626,1539251758,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,286,1,126.99652492,1539034416,Regular,4f5b174c83821c6fdfe91ddd6452eada0d7dbde3790195116e8d73e353e60ef5
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,160,1,126.99652492,1539034416,Regular,e1da8347a49ada578679ec271803c7274ff38e8e91dca4d2d9be9d271021007e
e1da8347a49ada578679ec271803c7274ff38e8e91dca4d2d9be9d271021007e,1,3,1,126.99652492,1538862923,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,80,1,126.99652492,1538856204,Regular,2bafe18c7bdedb894b0aa8fdae7cdb7348ab467a070f05b8badf8ebd3562ef39
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,82,1,126.99652492,1538856204,Regular,fe4513708dcf33b22a2487be2e43df43ce742e2efb1b9087dd19f96ad835003b
2bafe18c7bdedb894b0aa8fdae7cdb7348ab467a070f05b8badf8ebd3562ef39,1,3,1,126.99652492,1538710325,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
fe4513708dcf33b22a2487be2e43df43ce742e2efb1b9087dd19f96ad835003b,1,3,1,126.99652492,1538630777,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,27,1,126.99652492,1538573031,Regular,e4dc293404d90ce9ca3911c73ed4241e4af0c010b8206a15a24282c972c2aa19
4f5b174c83821c6fdfe91ddd6452eada0d7dbde3790195116e8d73e353e60ef5,1,3,1,126.99652492,1538502293,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e4dc293404d90ce9ca3911c73ed4241e4af0c010b8206a15a24282c972c2aa19,1,3,1,126.99652492,1538496565,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
