tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,0,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,1,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,2,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,3,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,4,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,5,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,6,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,7,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,8,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,9,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,10,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,11,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,12,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,13,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,14,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,15,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,16,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,17,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,18,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,19,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,20,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,21,1,13.88345908,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
191bda75294164378f3ea256aacd9626f7e570f129b79d145e9d50908ba875f0,1,22,1,0.14584503,1532452291,Regular,0000000000000000000000000000000000000000000000000000000000000000
