tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61171c10becc54e58c881fde9c06837e049ccb6b5c9590aaeace09cdf1443486,-1,1,1,95.23991873,1548446558,Vote,c2f3d929cfe04e46e305cd44c86fba9a09f4df7872938c839c57269f600ebbb6
9f81cd5adc3acb4657ddf4d99923ab3e24b21e347fc9a3bebfbf6b534a8f4355,-1,1,1,95.23991873,1548324966,Vote,3e941edeb244e887409c6a60607d7271502e63254b568b53ed6fdcbca112269e
f8ae3ff3dc6b528116b54d213044f5da44aa57da5a61530203c22872a41bbded,-1,1,1,95.23991873,1547687526,Vote,5a7bbf34ee0e91c5a833cbfad87493a99cae33315d59ab03f698fd8a1819e49a
f5c07a599e3dd748c5e1ed8403f900de046a156027c833972672ea3f995b216b,-1,1,1,95.23991873,1547353958,Vote,173fe0b0fd8c3cd0d823fed7a273360ad78aa06ac8f179893be6d32d982bcb3c
b867cdb073d85150b0580bfc3a68e3b2974a0db136193435b37d40c2359b8cae,-1,1,1,95.23991873,1546631644,Vote,99d47365db0c7f4b465236ed4c321258e40c458e1835c4947ee3a2aec110d319
b0f48204f0775787ed53a7a57e903a6d78b6235cc48b259e6fef5f9ed0bedb5b,-1,1,1,95.23991873,1546552708,Vote,ab1baee590ca90616cdb6873e24b7142e15a7892aa7d7207aa621a06bf6e231a
becd7ac5b53c93b4b6942f50f1d29f5245978fd8e4195ffcbf497f64c6823cf4,-1,1,1,95.23991873,1546391163,Vote,1e93235dfec10e119e5255fbd15e68b5935870515110c152e10b6a973252a8a2
173fe0b0fd8c3cd0d823fed7a273360ad78aa06ac8f179893be6d32d982bcb3c,1,0,1,95.23991873,1546185207,Ticket,f5c07a599e3dd748c5e1ed8403f900de046a156027c833972672ea3f995b216b
1e93235dfec10e119e5255fbd15e68b5935870515110c152e10b6a973252a8a2,1,0,1,95.23991873,1546185207,Ticket,becd7ac5b53c93b4b6942f50f1d29f5245978fd8e4195ffcbf497f64c6823cf4
3e941edeb244e887409c6a60607d7271502e63254b568b53ed6fdcbca112269e,1,0,1,95.23991873,1546185207,Ticket,9f81cd5adc3acb4657ddf4d99923ab3e24b21e347fc9a3bebfbf6b534a8f4355
5a7bbf34ee0e91c5a833cbfad87493a99cae33315d59ab03f698fd8a1819e49a,1,0,1,95.23991873,1546185207,Ticket,f8ae3ff3dc6b528116b54d213044f5da44aa57da5a61530203c22872a41bbded
99d47365db0c7f4b465236ed4c321258e40c458e1835c4947ee3a2aec110d319,1,0,1,95.23991873,1546185207,Ticket,b867cdb073d85150b0580bfc3a68e3b2974a0db136193435b37d40c2359b8cae
ab1baee590ca90616cdb6873e24b7142e15a7892aa7d7207aa621a06bf6e231a,1,0,1,95.23991873,1546185207,Ticket,b0f48204f0775787ed53a7a57e903a6d78b6235cc48b259e6fef5f9ed0bedb5b
c2f3d929cfe04e46e305cd44c86fba9a09f4df7872938c839c57269f600ebbb6,1,0,1,95.23991873,1546185207,Ticket,61171c10becc54e58c881fde9c06837e049ccb6b5c9590aaeace09cdf1443486
