tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,35,1,13.19648759,1610903360,Regular,42bb2534d2d2a22946cb5cdb4f2db93146f24a0e48e572134ad16c1411fe74b5
c28307f493bd0f9969690ea4671036d0945dad2b4d1e4b81a705278fd53e104b,-1,1,1,13.16999389,1610901323,Regular,d06d2aa6fc5659b41604d8b5334919c42547f961dfefba26590a69d42b6be20e
d06d2aa6fc5659b41604d8b5334919c42547f961dfefba26590a69d42b6be20e,1,3,1,13.16999389,1610855329,Vote,c28307f493bd0f9969690ea4671036d0945dad2b4d1e4b81a705278fd53e104b
42bb2534d2d2a22946cb5cdb4f2db93146f24a0e48e572134ad16c1411fe74b5,1,3,1,13.19648759,1609863566,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,260,1,13.19648759,1609266938,Regular,8a3cd2a8a0c7e00b6c22fe4ce873a382690b5ba86c086bf43ee1736fe4244fc9
8a3cd2a8a0c7e00b6c22fe4ce873a382690b5ba86c086bf43ee1736fe4244fc9,1,3,1,13.19648759,1608712538,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,209,1,13.19648759,1608575377,Regular,c3a79053770aae2eae6c56f047645c05010607cddb9247570e6144319ea72333
c3a79053770aae2eae6c56f047645c05010607cddb9247570e6144319ea72333,1,3,1,13.19648759,1608127709,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,46,1,13.2238246,1607617091,Regular,72813f548d98d5c63196a3246b0cbfc05833374cffb004d4526544cf0bc56731
72813f548d98d5c63196a3246b0cbfc05833374cffb004d4526544cf0bc56731,1,3,1,13.2238246,1607567412,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,262,1,13.2238246,1607538016,Regular,c4e87ad957f4e79c8f47e01a3b2304d987140141dd243a934731bd035b6f06ef
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,9,1,13.2238246,1607536966,Regular,782f781758d6292ffc25af73ea88f94d3490ffbef676757c43ea11d3b06b2cb7
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,119,1,13.2238246,1607536966,Regular,2bffdd0dff7683ac58653ab0a4ffb18119f20a77b3975c5184cf83e55f05c7d5
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,64,1,13.2238246,1607534550,Regular,4cc53e07d699f0d3546cba92ead02ee43ce0812ea19b4afa88c636639b427f69
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,168,1,13.2238246,1607533566,Regular,78d927d26ade7a9bdbf23a56937894de1d0abc8dd68fb129f303b3beebbf9a2f
782f781758d6292ffc25af73ea88f94d3490ffbef676757c43ea11d3b06b2cb7,1,3,1,13.2238246,1607480022,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
2bffdd0dff7683ac58653ab0a4ffb18119f20a77b3975c5184cf83e55f05c7d5,1,3,1,13.2238246,1607342372,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
78d927d26ade7a9bdbf23a56937894de1d0abc8dd68fb129f303b3beebbf9a2f,1,3,1,13.2238246,1607325975,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
c4e87ad957f4e79c8f47e01a3b2304d987140141dd243a934731bd035b6f06ef,1,3,1,13.2238246,1607316144,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
4cc53e07d699f0d3546cba92ead02ee43ce0812ea19b4afa88c636639b427f69,1,3,1,13.2238246,1607311932,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,5,1,12.33819111,1607294917,Regular,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,9,1,12.33819111,1607294917,Regular,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,8,1,0.06174657,1607294917,Regular,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
