tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,349,1,106.03716285,1557924467,Regular,31846ba4d57a815188e0f163eb155697e76dec961f6202f76525eb4f602f02aa
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,279,1,106.03716285,1557924467,Regular,a0bf9493cd4c94d8604fc1967bb57c51f24a80c57ab4cd10eb0244792a366f9c
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,124,1,106.03716285,1556891262,Regular,93867ddbdebd3fccdfe29213d61aaf35e437d64cd5138fbd2c9f37c02ab30f43
93867ddbdebd3fccdfe29213d61aaf35e437d64cd5138fbd2c9f37c02ab30f43,1,3,1,106.03716285,1555840364,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,191,1,106.0918341,1555170086,Regular,abb6208817fcf6bf3b451e492bb29d115f13c27c6ba9e24e56527be251b53b1f
a0bf9493cd4c94d8604fc1967bb57c51f24a80c57ab4cd10eb0244792a366f9c,1,3,1,106.03716285,1555169477,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,66,1,106.03716285,1555080055,Regular,212765810077caedbb3c95bccfa96fcf792bbd21224a4f89dad72c7c72de1913
31846ba4d57a815188e0f163eb155697e76dec961f6202f76525eb4f602f02aa,1,3,1,106.03716285,1554049240,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
212765810077caedbb3c95bccfa96fcf792bbd21224a4f89dad72c7c72de1913,1,3,1,106.03716285,1553820062,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,423,1,106.0918341,1552660149,Regular,e86106eb60bb52c3f76d8c1f38e84036a1ba610ed57c6532a34db22d669035d1
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,389,1,106.0918341,1552660149,Regular,7b5f8ed277759197e2db206eab573e9d274d57bbdce78e7afd12ea8a48f3adcb
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,464,1,106.0918341,1552660149,Regular,358fae89251f3f7cc7e27a2e390a94acdeae8a12d1eec7f8e1af8fa07b30b1d8
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,394,1,106.0918341,1552660149,Regular,69a3be7050a4e80d01a09f3cd145c147e3878464530a291d70ff2471719e3dcc
abb6208817fcf6bf3b451e492bb29d115f13c27c6ba9e24e56527be251b53b1f,1,3,1,106.0918341,1552618875,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,47,1,106.0918341,1552593185,Regular,d1666e6d4fa2df4b41e7d5c0bd2108ce4be9db46357c4873e8761e16531e47ac
