tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb20b2699574a6efac13d7c961059c91eee3d053c4925cc5b1080985d9c7f7d,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
0fb20b2699574a6efac13d7c961059c91eee3d053c4925cc5b1080985d9c7f7d,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
53572fb216c3a71d2d38c02727d8e41c1ec658ee6eb33ce57f6b476184030b4b,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
53572fb216c3a71d2d38c02727d8e41c1ec658ee6eb33ce57f6b476184030b4b,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
540ff3f399f1df96f5085dcade942bee1593db6e776756ec4f25a4a364237544,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
540ff3f399f1df96f5085dcade942bee1593db6e776756ec4f25a4a364237544,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
56e6c559b62cb08b67acdca30242dafe7900e56f7aa544c7d9a1218b035a63d0,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
56e6c559b62cb08b67acdca30242dafe7900e56f7aa544c7d9a1218b035a63d0,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
815d3b1f70cbf1fbabd55b4722784bcedb544452479c04b57ddba5ba7ab2ba41,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
815d3b1f70cbf1fbabd55b4722784bcedb544452479c04b57ddba5ba7ab2ba41,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
8376ac6711141eaa84e81f23e44a0cf210313f008fdcca4c9d199669c40a8e9c,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
8376ac6711141eaa84e81f23e44a0cf210313f008fdcca4c9d199669c40a8e9c,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
adb9945966b22ea6ab5294893708991a6f59d60d9ce67bd7c0b8503d94c11262,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
adb9945966b22ea6ab5294893708991a6f59d60d9ce67bd7c0b8503d94c11262,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
bbcd9f1691c311bae12f6270f76d0aa4ff11ad9ab7440b30edcb0247aa8b0e1f,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
bbcd9f1691c311bae12f6270f76d0aa4ff11ad9ab7440b30edcb0247aa8b0e1f,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
bfb5e98302e7023d11aff3d520303bc3c38cd655d9276d39a09aa33f08191f8f,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
bfb5e98302e7023d11aff3d520303bc3c38cd655d9276d39a09aa33f08191f8f,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
c42afc63ffab7005f839a80391ce0e9a62ce7d576545d606eaba2692069f784d,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
c42afc63ffab7005f839a80391ce0e9a62ce7d576545d606eaba2692069f784d,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
c5cb0c362837d2c759275337b7c38fae32ac93de80d66dff3449a05d8789029b,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
c5cb0c362837d2c759275337b7c38fae32ac93de80d66dff3449a05d8789029b,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
d649ff3163d31d4ddb7b8fbf5a442b6049bbe547027c00753e957e609548009b,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
d649ff3163d31d4ddb7b8fbf5a442b6049bbe547027c00753e957e609548009b,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
f5621f00f266e687d4147ccf7dbaffeea67fcbfe82cc298529a6b1996ac9ec21,-1,0,1,0.03781055,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
f5621f00f266e687d4147ccf7dbaffeea67fcbfe82cc298529a6b1996ac9ec21,-1,1,1,19.26468102,1649279351,Ticket,dccd57707dc2c164228a45078648364c48366d2ed0a01c33132526e0a29f4e04
