tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd003ddc206df9d2a5a12aa47a3269516625e506c6d948a0d1ac2048c6fd6eb,-1,0,1,0.02713765,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
1dd003ddc206df9d2a5a12aa47a3269516625e506c6d948a0d1ac2048c6fd6eb,-1,1,1,27.0692331,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
28e98045aff4fc9c658222d6ac13a7bc5a35518cc6a55fd1344acde056bec3e5,-1,0,1,0.02713765,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
28e98045aff4fc9c658222d6ac13a7bc5a35518cc6a55fd1344acde056bec3e5,-1,1,1,27.0692331,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
737ba6bd9d9b4ad7abfe4261a155c83f3e0e60ba26241944d53b30bc4aee19e8,-1,1,1,27.0692331,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
737ba6bd9d9b4ad7abfe4261a155c83f3e0e60ba26241944d53b30bc4aee19e8,-1,0,1,0.02713765,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
8adf0e51a19aef8333a1322fd07ced1c5f32d38a74626b1bc3b5194ef15fe365,-1,0,1,0.02713765,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
8adf0e51a19aef8333a1322fd07ced1c5f32d38a74626b1bc3b5194ef15fe365,-1,1,1,27.0692331,1675488823,Ticket,7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,7,1,27.0692331,1675488654,Regular,737ba6bd9d9b4ad7abfe4261a155c83f3e0e60ba26241944d53b30bc4aee19e8
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,4,1,0.02713765,1675488654,Regular,8adf0e51a19aef8333a1322fd07ced1c5f32d38a74626b1bc3b5194ef15fe365
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,5,1,27.0692331,1675488654,Regular,8adf0e51a19aef8333a1322fd07ced1c5f32d38a74626b1bc3b5194ef15fe365
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,0,1,0.02713765,1675488654,Regular,28e98045aff4fc9c658222d6ac13a7bc5a35518cc6a55fd1344acde056bec3e5
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,1,1,27.0692331,1675488654,Regular,28e98045aff4fc9c658222d6ac13a7bc5a35518cc6a55fd1344acde056bec3e5
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,2,1,0.02713765,1675488654,Regular,1dd003ddc206df9d2a5a12aa47a3269516625e506c6d948a0d1ac2048c6fd6eb
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,3,1,27.0692331,1675488654,Regular,1dd003ddc206df9d2a5a12aa47a3269516625e506c6d948a0d1ac2048c6fd6eb
7db94a6999e632b50de88056b8cae72893a0e48a21d293a4bf5c1d9fcc854578,1,6,1,0.02713765,1675488654,Regular,737ba6bd9d9b4ad7abfe4261a155c83f3e0e60ba26241944d53b30bc4aee19e8
