tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,303,1,40.03617825,1635645068,Regular,c5505138233c1de19f86719fa024a09c2200399512b2940ea121d1ad839d96a4
c5505138233c1de19f86719fa024a09c2200399512b2940ea121d1ad839d96a4,1,3,1,40.03617825,1594659594,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f,-1,8,1,40.06926874,1591827868,Regular,9c9874acb35e7d8ac01dae686f45e5959ca3158fbbc8beccb9f75a25922686bc
7e217c7da3ac6eef1f4eda8ea772042e941562c1970662139860738322ef13a3,-1,12,1,40.06926874,1591808911,Regular,2c174760a94fcf5d3834832ef2eeec394a442556623ee406f91abb17a517e387
ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f,-1,4,1,40.06926874,1591808075,Regular,6c52b64467baaef7604c54c55c1f34e0f0ca84c5752e0cd160dd2b4257c8c385
2c174760a94fcf5d3834832ef2eeec394a442556623ee406f91abb17a517e387,1,3,1,40.06926874,1591508746,Vote,7e217c7da3ac6eef1f4eda8ea772042e941562c1970662139860738322ef13a3
6c52b64467baaef7604c54c55c1f34e0f0ca84c5752e0cd160dd2b4257c8c385,1,3,1,40.06926874,1591422617,Vote,ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f
9c9874acb35e7d8ac01dae686f45e5959ca3158fbbc8beccb9f75a25922686bc,1,3,1,40.06926874,1591198134,Vote,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
a49c5cac103ca131d76a4cfe8a42136fdc6c08a35a937a78a88c83403755e08c,-1,1,1,40.06926874,1591112010,Regular,dc8297d1655d389c92d4a4a8414707de2696d091ac2418d7ef6485e55801e372
dc8297d1655d389c92d4a4a8414707de2696d091ac2418d7ef6485e55801e372,1,3,1,40.06926874,1591087447,Vote,a49c5cac103ca131d76a4cfe8a42136fdc6c08a35a937a78a88c83403755e08c
