tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,174,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,169,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,170,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,171,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,172,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,173,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,175,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,176,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,177,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,178,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,179,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,180,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,181,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,182,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,183,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,184,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,185,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,186,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,187,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,188,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,189,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,190,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,191,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,192,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,193,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,194,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,195,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,196,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,197,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,126,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,127,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,128,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,129,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,130,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,131,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,132,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,133,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,134,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,135,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,136,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,137,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,138,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,139,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,140,1,0.11088753,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,141,1,93.84318239,1563717194,Regular,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
