tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,8,1,48.12892224,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,10,1,48.12892224,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,9,1,0.08302655,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,1,1,0.08302655,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,2,1,48.12892224,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,3,1,0.08302655,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,4,1,48.12892224,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,5,1,0.08302655,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,6,1,48.12892224,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,7,1,0.08302655,1586442031,Regular,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
65892efcd46668399dfe83d28f0b6238c5abb4d28be8b6136121297d6216e3d7,-1,1,1,48.12892224,1586440831,Ticket,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
65892efcd46668399dfe83d28f0b6238c5abb4d28be8b6136121297d6216e3d7,-1,0,1,0.08302655,1586440831,Ticket,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
42b28c5dfc9cac110a360db8b79b51add3e0b3e83033b85c9046593077be1fa6,-1,1,1,48.12892224,1586440729,Ticket,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
