tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d64d77ede9b7f1feeeb45453c0d452dcfe6f31db50b16f883dcba933d2de17,-1,1,1,174.11672446,1555920359,Vote,c692298f87bb818ff9df815f3533fcc98011f0421e4a554e517252cbd1e19958
cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75,-1,22,1,175.8364593,1555901964,Regular,689cffff016547e18ee850fc7f667bbe1e036adf28a5595bbdd7ce8001d05e36
bb9b932e216412c262a9b8bf336f38002a21a4b2639c9399a34565a4e3243cdf,-1,1,1,174.11672446,1555610071,Vote,e39738079e7c7f30014f7ea686a43d9e166b2d3b2cd90c213c66b212df02bc56
689cffff016547e18ee850fc7f667bbe1e036adf28a5595bbdd7ce8001d05e36,1,2,1,175.8364593,1555219503,Vote,cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75
ee87e58893c6a486e6eaf618c7196bbbd70fdda7e6eb6d0dc5ca965f7ce69aca,-1,1,1,174.11672446,1554894778,Vote,c80768bb75756ed2abd9c2a7bed2c8e47872de8645607159467e8a06aec3a1ae
2cd09ca1ecedcd85004eac9ff9b831ef73bf5273a58c0d415867e7871177521d,-1,1,1,174.11672446,1554689982,Vote,ced6220bbc0a448b9f3a833529d66656c8a5a311aa2fac321c81b08b47067aa9
eeddb5af728323d88ffc3266cdb8822bde615355b97320aa5a9cbf475ce662b7,-1,1,1,175.8364593,1554629333,Regular,74e575dcbde9e1a73d9e92daa7d537c7225b8558bbc56e2f8cdc2719f3158d64
74e575dcbde9e1a73d9e92daa7d537c7225b8558bbc56e2f8cdc2719f3158d64,1,2,1,175.8364593,1554589001,Vote,eeddb5af728323d88ffc3266cdb8822bde615355b97320aa5a9cbf475ce662b7
d56099b283a44bdbc0ca83b739d4365656e389b587c11426355993951914abf2,-1,1,1,174.11672446,1554348556,Vote,9ebe40c947886ee52be48fa21ceab367be38d93116c160ec9913a02998b072b1
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,7,1,175.8364593,1554337367,Regular,4b97508772d0f2dd31ad40361bd8db944c453757d826b2c4277d94f75d500b99
cb1861ba3be8faed9fc12e24a60df49afd10372ef3fe5977bf5f5aafc6e7c7a1,-1,1,1,174.11672446,1554238219,Vote,1f12c54d876302df7821be1033487ac13a2f0afbff4540658ed3671a2d85c95c
4b97508772d0f2dd31ad40361bd8db944c453757d826b2c4277d94f75d500b99,1,2,1,175.8364593,1554221297,Vote,80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c
eac40934fea20261ef1486da7c964f4dd32ab8952233d10ffea3ec859c458b4c,-1,1,1,174.11672446,1553744561,Vote,ca6c3cd821203c60a86f8e82cddad587ce44527b2949f23305b755e4419a5b67
9efd7493c2f00f17ed7d9716997ca3ff518cfa30970f3c9790a8c1d3c488f9ff,-1,8,1,175.89119846,1553681900,Regular,a05a593197279f2bcd4b166f8a906ae87079debb1333c8e5cc36a8338e6019e3
0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5,-1,16,1,175.89119846,1553637602,Regular,ba76fd52ab59e514a219b75dc46fd5b4c6d4d73b7680c8baacb1df7d385fb574
ba6d76a453dec9f4a18a98676cbb3da05f75bd55f170b1143e7158a172e9c26c,-1,1,1,174.11672446,1553486390,Vote,52a159003c6ed17dad5fd04759b3db8782ce5535bf2778677b2fd57fae27e6f0
077735bd2c214e91cff7f6e34a4c092d3c0fa1519407b148cbb0549eaf0475e3,-1,1,1,174.11672446,1553446874,Vote,703b8d321f279d38d44b17e2d970d4c6aca7ebaa80d5cae099b3574dd3886353
e9b0600cb4dac720e838e105179e5f6385f13a7e1c93f4550e3cee7c4b0611b2,-1,1,1,174.11672446,1553370145,Vote,0c455f04daf05ce52949108d5544f505cdf79db96300e1ef542c328afa27d1e7
0119e577b9a0a9ef4e8b6716cda15489fd5c7683cb2df42c2afbc9c9b10d4c55,-1,1,1,174.11672446,1553368191,Vote,7e1d1961f4594fbf7f04900ff3886a2007417ccad96151c4065eb7e6fb9972aa
ba76fd52ab59e514a219b75dc46fd5b4c6d4d73b7680c8baacb1df7d385fb574,1,2,1,175.89119846,1553345976,Vote,0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5
349bdb0540eb0d31bada444e46f72e05d64eee58396e6ca5adadb5b061b7c2d7,-1,1,1,174.11672446,1553009967,Vote,721dcdfcab2b940e855a3a36c6a250e3e2eea7951dcdd32a6f96d71fc6a80e7f
f8a5fbd6bc80be2096cc065d5411ae93963b877d903b5106c10e7e7f1a840d36,-1,1,1,174.11672446,1552912550,Vote,161af2f4ec7a23fbcff54c94346a5b670cc0a3eceed99731a469ea2db6cec08b
3b0faf72e32d224d9a85452fc014b67ae2c2c6de653de168745f408cdae1c8b5,-1,1,1,174.11672446,1552823914,Vote,af91e9f1233e388ddaceb323933e53330feb4b728fb150111cfd334dae1fe6ad
e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878,-1,1,1,175.89119846,1552772845,Regular,0de4a58692460489f7a6d8f3cb8e202d25e2d57a060a25c42fb32439fa7c47de
dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9,-1,1,1,175.89119846,1552771626,Regular,1ca634ae60c4f73f1c8e07aca47cdb39906976593365bf6287f722ff02651d51
a79bdb2480ed36e0dc45ad852cde0e238a231c8ad9829cb9444938dc247afc91,-1,1,1,174.11672446,1552707895,Vote,94a666eca359cd3b7f46791026f441702b6f4e955f8f009f5814a7bca8528cec
fb658bccd1bfc9434b1809ea2fe01a9fa66e3314ccb2b5d5c6ce4f63d1ebb28e,-1,1,1,174.11672446,1552670203,Vote,80bc96b42debc5b2e8594ffd04e52a478fbe4d8b092e4e5221b3e280087aa7eb
a05a593197279f2bcd4b166f8a906ae87079debb1333c8e5cc36a8338e6019e3,1,2,1,175.89119846,1552655358,Vote,9efd7493c2f00f17ed7d9716997ca3ff518cfa30970f3c9790a8c1d3c488f9ff
9904f46eed84e4197057c4ec8b77cf6d9acae29af63b6a8bb5a99fe06c34d19a,-1,1,1,174.11672446,1552579672,Vote,ebbbffc7e296b4c782faddea9750b54442b7764af30bba0da16270af5ae35b96
fe6b2b5dff58b39c7a21012cd7809044616ac4cd7c4ba1372096b8261d861e4c,-1,1,1,174.11672446,1552571536,Vote,46e09ca20fc8264c095890b687db677eac5e940cd196ad683457c0b15f261988
0de4a58692460489f7a6d8f3cb8e202d25e2d57a060a25c42fb32439fa7c47de,1,2,1,175.89119846,1552567926,Vote,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
1ca634ae60c4f73f1c8e07aca47cdb39906976593365bf6287f722ff02651d51,1,2,1,175.89119846,1552525589,Vote,dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9
827eb1282af41e9c56213daac11796b0913037c63787e7a8659b0cb22ee38ac6,-1,1,1,174.11672446,1552358362,Vote,5cf1ab51a12853eed3b8ef81198f3f7c05f175af1e2d3a9a12211991e668d965
cfe223af495600fe546689f40d7b5072de55314f7eaaf82e778adc9615826c65,-1,1,1,174.11672446,1552238177,Vote,ca50159133af11760271d6f985f9553db856069bba464be9f0d1a38baec5d499
0c455f04daf05ce52949108d5544f505cdf79db96300e1ef542c328afa27d1e7,1,0,1,174.11672446,1552207514,Ticket,e9b0600cb4dac720e838e105179e5f6385f13a7e1c93f4550e3cee7c4b0611b2
161af2f4ec7a23fbcff54c94346a5b670cc0a3eceed99731a469ea2db6cec08b,1,0,1,174.11672446,1552207514,Ticket,f8a5fbd6bc80be2096cc065d5411ae93963b877d903b5106c10e7e7f1a840d36
1f12c54d876302df7821be1033487ac13a2f0afbff4540658ed3671a2d85c95c,1,0,1,174.11672446,1552207514,Ticket,cb1861ba3be8faed9fc12e24a60df49afd10372ef3fe5977bf5f5aafc6e7c7a1
46e09ca20fc8264c095890b687db677eac5e940cd196ad683457c0b15f261988,1,0,1,174.11672446,1552207514,Ticket,fe6b2b5dff58b39c7a21012cd7809044616ac4cd7c4ba1372096b8261d861e4c
52a159003c6ed17dad5fd04759b3db8782ce5535bf2778677b2fd57fae27e6f0,1,0,1,174.11672446,1552207514,Ticket,ba6d76a453dec9f4a18a98676cbb3da05f75bd55f170b1143e7158a172e9c26c
5cf1ab51a12853eed3b8ef81198f3f7c05f175af1e2d3a9a12211991e668d965,1,0,1,174.11672446,1552207514,Ticket,827eb1282af41e9c56213daac11796b0913037c63787e7a8659b0cb22ee38ac6
703b8d321f279d38d44b17e2d970d4c6aca7ebaa80d5cae099b3574dd3886353,1,0,1,174.11672446,1552207514,Ticket,077735bd2c214e91cff7f6e34a4c092d3c0fa1519407b148cbb0549eaf0475e3
721dcdfcab2b940e855a3a36c6a250e3e2eea7951dcdd32a6f96d71fc6a80e7f,1,0,1,174.11672446,1552207514,Ticket,349bdb0540eb0d31bada444e46f72e05d64eee58396e6ca5adadb5b061b7c2d7
7e1d1961f4594fbf7f04900ff3886a2007417ccad96151c4065eb7e6fb9972aa,1,0,1,174.11672446,1552207514,Ticket,0119e577b9a0a9ef4e8b6716cda15489fd5c7683cb2df42c2afbc9c9b10d4c55
80bc96b42debc5b2e8594ffd04e52a478fbe4d8b092e4e5221b3e280087aa7eb,1,0,1,174.11672446,1552207514,Ticket,fb658bccd1bfc9434b1809ea2fe01a9fa66e3314ccb2b5d5c6ce4f63d1ebb28e
94a666eca359cd3b7f46791026f441702b6f4e955f8f009f5814a7bca8528cec,1,0,1,174.11672446,1552207514,Ticket,a79bdb2480ed36e0dc45ad852cde0e238a231c8ad9829cb9444938dc247afc91
9ebe40c947886ee52be48fa21ceab367be38d93116c160ec9913a02998b072b1,1,0,1,174.11672446,1552207514,Ticket,d56099b283a44bdbc0ca83b739d4365656e389b587c11426355993951914abf2
af91e9f1233e388ddaceb323933e53330feb4b728fb150111cfd334dae1fe6ad,1,0,1,174.11672446,1552207514,Ticket,3b0faf72e32d224d9a85452fc014b67ae2c2c6de653de168745f408cdae1c8b5
c692298f87bb818ff9df815f3533fcc98011f0421e4a554e517252cbd1e19958,1,0,1,174.11672446,1552207514,Ticket,c1d64d77ede9b7f1feeeb45453c0d452dcfe6f31db50b16f883dcba933d2de17
c80768bb75756ed2abd9c2a7bed2c8e47872de8645607159467e8a06aec3a1ae,1,0,1,174.11672446,1552207514,Ticket,ee87e58893c6a486e6eaf618c7196bbbd70fdda7e6eb6d0dc5ca965f7ce69aca
ca50159133af11760271d6f985f9553db856069bba464be9f0d1a38baec5d499,1,0,1,174.11672446,1552207514,Ticket,cfe223af495600fe546689f40d7b5072de55314f7eaaf82e778adc9615826c65
ca6c3cd821203c60a86f8e82cddad587ce44527b2949f23305b755e4419a5b67,1,0,1,174.11672446,1552207514,Ticket,eac40934fea20261ef1486da7c964f4dd32ab8952233d10ffea3ec859c458b4c
ced6220bbc0a448b9f3a833529d66656c8a5a311aa2fac321c81b08b47067aa9,1,0,1,174.11672446,1552207514,Ticket,2cd09ca1ecedcd85004eac9ff9b831ef73bf5273a58c0d415867e7871177521d
e39738079e7c7f30014f7ea686a43d9e166b2d3b2cd90c213c66b212df02bc56,1,0,1,174.11672446,1552207514,Ticket,bb9b932e216412c262a9b8bf336f38002a21a4b2639c9399a34565a4e3243cdf
ebbbffc7e296b4c782faddea9750b54442b7764af30bba0da16270af5ae35b96,1,0,1,174.11672446,1552207514,Ticket,9904f46eed84e4197057c4ec8b77cf6d9acae29af63b6a8bb5a99fe06c34d19a
