tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a,-1,6,1,9.22183114,1673245814,Regular,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a,-1,8,1,9.22183114,1673245814,Regular,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a,-1,7,1,0.02737394,1673245814,Regular,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a,-1,5,1,0.02737394,1673245814,Regular,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
41a7701aac1023ce43b45de7baafa9ae6f300a0176da305fc34533a50bc52a77,-1,0,1,0.02737394,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
41a7701aac1023ce43b45de7baafa9ae6f300a0176da305fc34533a50bc52a77,-1,1,1,9.22183114,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
7ebade9d05f52324b46b092616d2427b41a2605ae5552f00cc98d10e244ddebb,-1,0,1,0.02737394,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
7ebade9d05f52324b46b092616d2427b41a2605ae5552f00cc98d10e244ddebb,-1,1,1,9.22183114,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
f9117a2aeabefc1e367775a4f2ce76e64e33a1f357d18af820ac1c8478571bfd,-1,0,1,0.02737394,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
f9117a2aeabefc1e367775a4f2ce76e64e33a1f357d18af820ac1c8478571bfd,-1,1,1,9.22183114,1673241417,Ticket,bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,3,1,9.22183114,1673241296,Regular,df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,6,1,0.02737394,1673241296,Regular,7ebade9d05f52324b46b092616d2427b41a2605ae5552f00cc98d10e244ddebb
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,7,1,9.22183114,1673241296,Regular,7ebade9d05f52324b46b092616d2427b41a2605ae5552f00cc98d10e244ddebb
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,8,1,0.02737394,1673241296,Regular,f9117a2aeabefc1e367775a4f2ce76e64e33a1f357d18af820ac1c8478571bfd
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,9,1,9.22183114,1673241296,Regular,f9117a2aeabefc1e367775a4f2ce76e64e33a1f357d18af820ac1c8478571bfd
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,4,1,0.02737394,1673241296,Regular,41a7701aac1023ce43b45de7baafa9ae6f300a0176da305fc34533a50bc52a77
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,5,1,9.22183114,1673241296,Regular,41a7701aac1023ce43b45de7baafa9ae6f300a0176da305fc34533a50bc52a77
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,0,1,0.02737394,1673241296,Regular,df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,1,1,9.22183114,1673241296,Regular,df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a
bef228aa7add0e9b1a3abb3967d8f824028925c354c0ad2c66958c84bb70085c,1,2,1,0.02737394,1673241296,Regular,df40a2f5fe803f8a8cb134f8e67ce10ee8783cc26e640b6ac888472e1f35eb6a
