tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,11,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,12,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,1,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,2,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,3,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,4,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,5,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,6,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,7,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,8,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,9,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,10,1,182.53594716,1557773465,Regular,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
02f6e43a3460632f15f8a64831ff4827237b51936e8a9f671b7012155e745424,-1,0,1,182.53594716,1557771381,Ticket,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
927ca929df859f16751a8bd9618bf2bc5a87137c7da9f48fe5cc5c44d1c8d42a,-1,0,1,182.53594716,1557771381,Ticket,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
fbfca8f22fc91012d70069549ba006042f41f84edc3cade2055b63a88d630f9e,-1,0,1,182.53594716,1557771381,Ticket,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,14,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,4,1,182.53594716,1557771325,Regular,927ca929df859f16751a8bd9618bf2bc5a87137c7da9f48fe5cc5c44d1c8d42a
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,13,1,182.53594716,1557771325,Regular,02f6e43a3460632f15f8a64831ff4827237b51936e8a9f671b7012155e745424
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,8,1,182.53594716,1557771325,Regular,fbfca8f22fc91012d70069549ba006042f41f84edc3cade2055b63a88d630f9e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,0,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,1,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,2,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,3,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,5,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,6,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,7,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,9,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,10,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,11,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,1,12,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
