tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941074d1c0b9c5f0c8965c6ffd5c7ec03204d08ba04b167dc47607f81061b25c,-1,1,1,1.92104647,1532021253,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
941074d1c0b9c5f0c8965c6ffd5c7ec03204d08ba04b167dc47607f81061b25c,-1,0,1,0.07955895,1532021253,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
2a6f95ce26c068c71a970349243f87e89b8956dff77a4ffcf420ec93c6a22aba,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
2a6f95ce26c068c71a970349243f87e89b8956dff77a4ffcf420ec93c6a22aba,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
3ab1870f610c311ac798e57c5d5a69a4141d206bbcefa96ca37d4f3bbdf1d129,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
3ab1870f610c311ac798e57c5d5a69a4141d206bbcefa96ca37d4f3bbdf1d129,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
63c9bae9850e0e06e20bfac35b8c7407d74aa425e8ec6e043db987b098cdb626,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
63c9bae9850e0e06e20bfac35b8c7407d74aa425e8ec6e043db987b098cdb626,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
6de761fda207d6d62d3d38e059a5142c72028ed84e7b01304862010cfe626744,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
6de761fda207d6d62d3d38e059a5142c72028ed84e7b01304862010cfe626744,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
71b31a9469a20da83e513cda187dd25b1d1616600fb74e59ebdd36657bfd331f,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
71b31a9469a20da83e513cda187dd25b1d1616600fb74e59ebdd36657bfd331f,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
98e562af770052b1cc114c0209c9a57fcd55582561ff9573d840330f0c3b4f8a,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
98e562af770052b1cc114c0209c9a57fcd55582561ff9573d840330f0c3b4f8a,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
b2f515abf5459fa90e77d1169ad3712e144f78a87c04a49f5460ca85c802c6b7,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
b2f515abf5459fa90e77d1169ad3712e144f78a87c04a49f5460ca85c802c6b7,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
dce9a1e7f26bf07e318999613ce21ecfa086fae3706128655b9065afec0ad0b6,-1,1,1,1.92104647,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
dce9a1e7f26bf07e318999613ce21ecfa086fae3706128655b9065afec0ad0b6,-1,0,1,0.07955895,1532020896,Ticket,9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,9,1,1.92104647,1532020684,Regular,941074d1c0b9c5f0c8965c6ffd5c7ec03204d08ba04b167dc47607f81061b25c
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,2,1,0.07955895,1532020684,Regular,71b31a9469a20da83e513cda187dd25b1d1616600fb74e59ebdd36657bfd331f
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,3,1,1.92104647,1532020684,Regular,71b31a9469a20da83e513cda187dd25b1d1616600fb74e59ebdd36657bfd331f
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,10,1,0.07955895,1532020684,Regular,98e562af770052b1cc114c0209c9a57fcd55582561ff9573d840330f0c3b4f8a
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,11,1,1.92104647,1532020684,Regular,98e562af770052b1cc114c0209c9a57fcd55582561ff9573d840330f0c3b4f8a
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,14,1,0.07955895,1532020684,Regular,3ab1870f610c311ac798e57c5d5a69a4141d206bbcefa96ca37d4f3bbdf1d129
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,15,1,1.92104647,1532020684,Regular,3ab1870f610c311ac798e57c5d5a69a4141d206bbcefa96ca37d4f3bbdf1d129
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,4,1,0.07955895,1532020684,Regular,dce9a1e7f26bf07e318999613ce21ecfa086fae3706128655b9065afec0ad0b6
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,5,1,1.92104647,1532020684,Regular,dce9a1e7f26bf07e318999613ce21ecfa086fae3706128655b9065afec0ad0b6
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,6,1,0.07955895,1532020684,Regular,b2f515abf5459fa90e77d1169ad3712e144f78a87c04a49f5460ca85c802c6b7
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,7,1,1.92104647,1532020684,Regular,b2f515abf5459fa90e77d1169ad3712e144f78a87c04a49f5460ca85c802c6b7
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,12,1,0.07955895,1532020684,Regular,63c9bae9850e0e06e20bfac35b8c7407d74aa425e8ec6e043db987b098cdb626
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,13,1,1.92104647,1532020684,Regular,63c9bae9850e0e06e20bfac35b8c7407d74aa425e8ec6e043db987b098cdb626
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,0,1,0.07955895,1532020684,Regular,6de761fda207d6d62d3d38e059a5142c72028ed84e7b01304862010cfe626744
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,1,1,1.92104647,1532020684,Regular,6de761fda207d6d62d3d38e059a5142c72028ed84e7b01304862010cfe626744
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,16,1,0.07955895,1532020684,Regular,2a6f95ce26c068c71a970349243f87e89b8956dff77a4ffcf420ec93c6a22aba
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,17,1,1.92104647,1532020684,Regular,2a6f95ce26c068c71a970349243f87e89b8956dff77a4ffcf420ec93c6a22aba
9d70d3ca7d74bdd20da625f44bfd8a12a793ef9e4737d60a99c0e56bf8aa9de0,1,8,1,0.07955895,1532020684,Regular,941074d1c0b9c5f0c8965c6ffd5c7ec03204d08ba04b167dc47607f81061b25c
