tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3852e729913063d1d9be0e137b2c928f72df15775d2c8397c5f76314b8a52b,-1,1,1,31.06288635,1536007150,Vote,d7bc97d7fc12f8ff7b1e1621a6889bef0f60480c588fa2eb5f6058ad0ace8a73
fd192a8013169cf75be1fb9ba943214a97ed296eeebb1264be57c1b2776889e3,-1,1,1,31.06288635,1535202723,Vote,6e3c55aa87c312978a063ab86119c528875ba860f9d27d73648f4c89accbc8a7
03a14de46ef474a87ce909fbe798f7c24d029003d02eb4837dfd572a1122a578,-1,1,1,31.06288635,1535144749,Vote,9db640b656ddc8d2fad6cd031547f8dae6237c120dcc3fa453be741a7e05bd96
f4abaf64aa4c4712ab7a8e8a911c7da3b287d91753f485d97519c3dab24abca3,-1,1,1,31.06288635,1534303316,Vote,c46dceccb9d931ea5a9ea14ab134a638f2ca1c6fa811f8e0574edc682b0e2f4b
c0b3013f203414a6beaec6fca979cb5dc0b1a1be4fc831c608bc0539bc0017fa,-1,1,1,31.06288635,1534046969,Vote,e5ff43ae3503555bf089bed5cbfdc79fc4697dce2f1641281122b4750787eb29
d7bc97d7fc12f8ff7b1e1621a6889bef0f60480c588fa2eb5f6058ad0ace8a73,1,0,1,31.06288635,1533983267,Ticket,8f3852e729913063d1d9be0e137b2c928f72df15775d2c8397c5f76314b8a52b
e5ff43ae3503555bf089bed5cbfdc79fc4697dce2f1641281122b4750787eb29,1,0,1,31.06288635,1533983267,Ticket,c0b3013f203414a6beaec6fca979cb5dc0b1a1be4fc831c608bc0539bc0017fa
6e3c55aa87c312978a063ab86119c528875ba860f9d27d73648f4c89accbc8a7,1,0,1,31.06288635,1533982567,Ticket,fd192a8013169cf75be1fb9ba943214a97ed296eeebb1264be57c1b2776889e3
9db640b656ddc8d2fad6cd031547f8dae6237c120dcc3fa453be741a7e05bd96,1,0,1,31.06288635,1533982567,Ticket,03a14de46ef474a87ce909fbe798f7c24d029003d02eb4837dfd572a1122a578
c46dceccb9d931ea5a9ea14ab134a638f2ca1c6fa811f8e0574edc682b0e2f4b,1,0,1,31.06288635,1533982567,Ticket,f4abaf64aa4c4712ab7a8e8a911c7da3b287d91753f485d97519c3dab24abca3
