tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d190e746b8a32ce8f7a6acd65c77423e119a4c05258fa232ec679e0c09096d51,-1,0,1,7.06293107,1705345826,Regular,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
a856ba9385205cad7d7d0c0772f6aa516777e198b825c1bd1df5f9ff3972ad15,-1,0,1,7.06293107,1703445490,Regular,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
5b20d44523cca134c29e4d5d7423af59efe19d9ba60af683676a700915839e83,-1,7,1,7.06293107,1702884435,Regular,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127,-1,3,1,7.06293107,1702306344,Regular,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
10964594a4310fb805aa8361ed7a0cf2021f3519d16c8ab7ccbb1fd4e8aad1d8,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
1ad969f94e2a929e5b9dd4cd72a26500bff20a03efdd1045d1883c208c309eca,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
1e1333ffc5a72ebcbd7f70500eecba31e8140c75d58d20f055d08efe56de1c17,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
3db244c8f84c29c4a6f504aded8489487b40bdf85d0f4a948b372a415530bb3c,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
64fc26479463c8af1b68ed41d1afac89b4128a0382fd66b2bfff1ab646130190,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
733d7b5b432d0d4e53985c45e02dc0308ae1b8ac4007cdb91da1a13b981974f7,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
73fe444f184d642ff68b77796231e9d8c76a1e7096147b49ee2868e1966b2bb5,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
7b94dce0adf22d5668abdd72b051a8f08317b14268edcc8f9c5e6b881b4e7f30,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
8c6b854ff65a256c7b5876bd23642663f361112b31cfa1ffd35703af4230c886,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
91d77ebc36219b943a2061f9711d5454b48cb0fa28620546650770a3338b22d3,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
a1360776064ef45ddc2de0e6b6bc6b02c43342b0a91a2f75b8ef072450c6c7d3,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
a22754201dffd7246eeffbe56dc3547a7d8f7fa29a7e286823cb4a87d037c845,-1,0,1,7.06293107,1702244312,Ticket,b4e568129f20484f6788fc51146d40f6b76e37da9bd8319cce61b4256c918680
