tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,0,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,223,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,222,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,221,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,220,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,219,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,218,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,217,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,216,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,215,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,214,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,213,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,212,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,211,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,210,1,0.05333531,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
ba47b016b669b01b63044fac77b2b3ddb862f0cf407b44453bcc3df8de2f0f54,-1,209,1,26.53151776,1621196800,Regular,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
