tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71dc3afdc93abceff56f534464363f43faa46d4529be306ccc0a1e6c2b5f5902,-1,0,1,7.68486951,1714081887,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
096057264d15ea274871a58b99ee0cb751eeed1a475dc0352163d822d46d7231,-1,2,1,7.68486951,1711949865,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
615442d30c71e0aa000ba759f183eafab40b645e1f27d56640a81b522d0700b0,-1,0,1,7.68486951,1710743089,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
e7b3be730642992d052fadb29eacd1246a1b86fee6a6ef99ab11da58aaf08fd7,-1,0,1,7.68486951,1706554549,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
a508a2ca8b7441f30cde05c93d8382e7020761a99b9006a57c786cb2515d0257,-1,0,1,7.68486951,1704460946,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
ee5214f1d27127c1a1be9d599a08703b2793d1925bb650176a38d744ee378a64,-1,11,1,7.68486951,1704395917,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
5c08400667a0f548bdde98e9ecdb338c1930aa6731d5d80d9f3dbf93b7ec8919,-1,0,1,7.68486951,1703518573,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
32a29e383db214b3dfaca943e95a810a656d336a68561f4602359ade2d5ee7e8,-1,4,1,7.68486951,1703063297,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
38addb91edb9da5b7ffe33ef246c1e0ac31eb84ce368c5e35ec1b76ce439480b,-1,0,1,7.68486951,1702586675,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
646820b26a7a57422665303abfd6ff09852c8ec08d6c4fe42214c1d485e30536,-1,3,1,7.68486951,1702440222,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
59ec6a58442f387b274329c9cd0ea64bbd437557b7e100abbe22a910f5f0e37a,-1,2,1,7.68486951,1702358748,Regular,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
dd7966e230d9b5b6d075c36cafd58cfa33b5f37ab50d2c121a426ff3968ede48,-1,0,1,7.68486951,1702296814,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
2e5f92c1b301a24db3d0725347576698917c7f951651dd160f7e4a6ec58b318f,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
3e3eb1bd82209e892e9ab9c4e04ed6f6e36883e9b1af9a7dcab1b428c9cc1a0d,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
6fe0f5a6df679ae764f8988470535e44495b1d6f471ef264ae8ebcfed72a8a06,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
8d984cec2498248e7634ca0195b26dc8c5bf61ddde98cffe74de58f5787e67d0,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
944a2d45538115dc399ca34ec930e7b372c31f5cc18914695bb94681c6787a5a,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
a908d3e8bd1763b3561ae9edb5d9282a105d7516be2bbe08183d1028e78088c0,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
bcfeaa222a63597a27b3bc1b447f821f8c2a8e82d5d8caeb8d7fa216d9daf57c,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
c12049ef51f77779a060c6ba6418b300978d548f8eee1bac562b29b4337e552d,-1,0,1,7.68486951,1702296795,Ticket,f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,2,1,7.68486951,1702296242,Regular,c12049ef51f77779a060c6ba6418b300978d548f8eee1bac562b29b4337e552d
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,19,1,7.68486951,1702296242,Regular,8d984cec2498248e7634ca0195b26dc8c5bf61ddde98cffe74de58f5787e67d0
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,8,1,7.68486951,1702296242,Regular,71dc3afdc93abceff56f534464363f43faa46d4529be306ccc0a1e6c2b5f5902
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,18,1,7.68486951,1702296242,Regular,096057264d15ea274871a58b99ee0cb751eeed1a475dc0352163d822d46d7231
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,7,1,7.68486951,1702296242,Regular,615442d30c71e0aa000ba759f183eafab40b645e1f27d56640a81b522d0700b0
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,13,1,7.68486951,1702296242,Regular,e7b3be730642992d052fadb29eacd1246a1b86fee6a6ef99ab11da58aaf08fd7
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,12,1,7.68486951,1702296242,Regular,a508a2ca8b7441f30cde05c93d8382e7020761a99b9006a57c786cb2515d0257
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,0,1,7.68486951,1702296242,Regular,ee5214f1d27127c1a1be9d599a08703b2793d1925bb650176a38d744ee378a64
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,3,1,7.68486951,1702296242,Regular,5c08400667a0f548bdde98e9ecdb338c1930aa6731d5d80d9f3dbf93b7ec8919
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,16,1,7.68486951,1702296242,Regular,32a29e383db214b3dfaca943e95a810a656d336a68561f4602359ade2d5ee7e8
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,4,1,7.68486951,1702296242,Regular,38addb91edb9da5b7ffe33ef246c1e0ac31eb84ce368c5e35ec1b76ce439480b
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,15,1,7.68486951,1702296242,Regular,646820b26a7a57422665303abfd6ff09852c8ec08d6c4fe42214c1d485e30536
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,11,1,7.68486951,1702296242,Regular,3e3eb1bd82209e892e9ab9c4e04ed6f6e36883e9b1af9a7dcab1b428c9cc1a0d
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,1,1,7.68486951,1702296242,Regular,59ec6a58442f387b274329c9cd0ea64bbd437557b7e100abbe22a910f5f0e37a
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,9,1,7.68486951,1702296242,Regular,a908d3e8bd1763b3561ae9edb5d9282a105d7516be2bbe08183d1028e78088c0
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,10,1,7.68486951,1702296242,Regular,944a2d45538115dc399ca34ec930e7b372c31f5cc18914695bb94681c6787a5a
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,6,1,7.68486951,1702296242,Regular,bcfeaa222a63597a27b3bc1b447f821f8c2a8e82d5d8caeb8d7fa216d9daf57c
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,17,1,7.68486951,1702296242,Regular,dd7966e230d9b5b6d075c36cafd58cfa33b5f37ab50d2c121a426ff3968ede48
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,14,1,7.68486951,1702296242,Regular,2e5f92c1b301a24db3d0725347576698917c7f951651dd160f7e4a6ec58b318f
f33989a6d0ddff5290af5073a0436888907fbafaf2b59f857848418bdf126230,1,5,1,7.68486951,1702296242,Regular,6fe0f5a6df679ae764f8988470535e44495b1d6f471ef264ae8ebcfed72a8a06
