tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,299,1,45.58856568,1635645068,Regular,7c0116d47b3dc12b3a2fe5bb69b051f9353ca94d764dc887d2ed7c10c0b0d4b3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,251,1,45.58856568,1635501807,Regular,a8f6f9e7743938cc4ab86eace91396fef3c10d814f17c862cba7619d10336590
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,66,1,45.58856568,1635198660,Regular,34c0db17d8dddfd922bc927937fe738fcf0ebed40ec56a36fd335548b68e1e4c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,347,1,45.58856568,1635080040,Regular,86511335b8ef7a02420977aa4a682c5e0cd9195dcff9330307660b5485b52f22
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,372,1,45.58856568,1635077311,Regular,46ffae525a85f6e6dd07885fa77919b10bcee422a7bc1ab48e8825e0efd9ee1d
46ffae525a85f6e6dd07885fa77919b10bcee422a7bc1ab48e8825e0efd9ee1d,1,3,1,45.58856568,1592976576,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
34c0db17d8dddfd922bc927937fe738fcf0ebed40ec56a36fd335548b68e1e4c,1,3,1,45.58856568,1592597318,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
7c0116d47b3dc12b3a2fe5bb69b051f9353ca94d764dc887d2ed7c10c0b0d4b3,1,3,1,45.58856568,1592507854,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
86511335b8ef7a02420977aa4a682c5e0cd9195dcff9330307660b5485b52f22,1,3,1,45.58856568,1591967285,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
a8f6f9e7743938cc4ab86eace91396fef3c10d814f17c862cba7619d10336590,1,3,1,45.58856568,1591930432,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
41fc17bf92e6ca6b965d1c0c2ad51f11456b3d7251f63d6ab2e0dbf06a1f5d80,-1,14,1,45.58856568,1591803960,Regular,9aae9b29535c1294c6e196cb71a8b804267be85c6ce5bfa33985e597c2de7878
c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724,-1,13,1,45.58856568,1591801127,Regular,89804ca0eb02b68e4ac148ec399f25580016ed4f7ed08ea058ab78e760e24870
9aae9b29535c1294c6e196cb71a8b804267be85c6ce5bfa33985e597c2de7878,1,3,1,45.58856568,1591533222,Vote,41fc17bf92e6ca6b965d1c0c2ad51f11456b3d7251f63d6ab2e0dbf06a1f5d80
89804ca0eb02b68e4ac148ec399f25580016ed4f7ed08ea058ab78e760e24870,1,3,1,45.58856568,1591521739,Vote,c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724
