tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e071361fa308f4ba2745d81693790c04e21b826768c8c0bf6386f828f76572a,-1,0,1,0.09592755,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
0e071361fa308f4ba2745d81693790c04e21b826768c8c0bf6386f828f76572a,-1,1,1,36.60166231,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
479be984412d3437e268fe3f883acbbe16cec5f1ce2093ccf3d3231e96261ba2,-1,1,1,36.60166231,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
479be984412d3437e268fe3f883acbbe16cec5f1ce2093ccf3d3231e96261ba2,-1,0,1,0.09592755,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
f04781ccd1b6d3dea198d25e11aa231ebad407a86e684804864f54bf9e7a6daa,-1,0,1,0.09592755,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
f04781ccd1b6d3dea198d25e11aa231ebad407a86e684804864f54bf9e7a6daa,-1,1,1,36.60166231,1573701448,Ticket,b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,1,1,36.60166231,1573701287,Regular,0e071361fa308f4ba2745d81693790c04e21b826768c8c0bf6386f828f76572a
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,2,1,0.09592755,1573701287,Regular,479be984412d3437e268fe3f883acbbe16cec5f1ce2093ccf3d3231e96261ba2
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,3,1,36.60166231,1573701287,Regular,479be984412d3437e268fe3f883acbbe16cec5f1ce2093ccf3d3231e96261ba2
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,4,1,0.09592755,1573701287,Regular,f04781ccd1b6d3dea198d25e11aa231ebad407a86e684804864f54bf9e7a6daa
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,5,1,36.60166231,1573701287,Regular,f04781ccd1b6d3dea198d25e11aa231ebad407a86e684804864f54bf9e7a6daa
b1ab225c9352c43dee18da799b6e863ed48c905626f6e4725f4bac411e3aa087,1,0,1,0.09592755,1573701287,Regular,0e071361fa308f4ba2745d81693790c04e21b826768c8c0bf6386f828f76572a
